Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine;63,92
Bužim;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.776.730,17
Bužim;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.776.730,17
Bužim;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za općine PDV;1.602.900,43
Bužim;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za ceste;173.829,74
Bužim;719000;Prihodi;Podgrupa;Ostali porezi;559,28
Bužim;719100;Prihodi;Sintetički konto;Ostali porezi;559,28
Bužim;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;559,28
Bužim;-;Prihodi;Grupa;Neporeski prihodi;687.346,75
Bužim;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;20.510,75
Bužim;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;18.925,91
Bužim;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;15.069,68
Bužim;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.856,23
Bužim;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.584,84
Bužim;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.584,84
Bužim;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;666.836,00
Bužim;722100;Prihodi;Sintetički konto;Administrativne takse;98.714,84
Bužim;722100;Prihodi;Analitički konto;Općinske administrativne takse;40.778,84
Bužim;722100;Prihodi;Analitički konto;Taksa za vjenčanja i dr.civilne registracije;40.399,00
Bužim;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;17.527,00
Bužim;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;10,00
Bužim;722300;Prihodi;Sintetički konto;Komunalne takse;118.825,63
Bužim;722300;Prihodi;Analitički konto;Općinske komunalne takse;77.766,93
Bužim;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;41.058,70
Bužim;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;276.846,56
Bužim;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;125.500,33
Bužim;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;104.478,28
Bužim;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;15.320,80
Bužim;722400;Prihodi;Analitički konto;Ostale općinske naknade;12.378,33
Bužim;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;8.227,98
Bužim;722400;Prihodi;Analitički konto;Naknada za legalizaciju javnih površina;4.095,06
Bužim;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;3.615,00
Bužim;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;2.240,78
Bužim;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;990,00
Bužim;722500;Prihodi;Sintetički konto;Posebne naknade i takse;149.735,97
Bužim;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;56.456,82
Bužim;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;33.029,87
Bužim;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća;20.405,19
Bužim;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda od transporta;17.251,84
Bužim;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;13.758,24
Bužim;722500;Prihodi;Analitički konto;Opće vodne naknade;5.612,99
Bužim;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;1.488,60
Bužim;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-korištenje;826,24
Bužim;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu gdje je osnovica zbirni iznos;799,33
Bužim;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;58,30
Bužim;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja;48,55
Bužim;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);22.713,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;9.605,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga drugim nivoima vlasti;9.000,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga drugima;2.840,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;1.268,00
Bužim;-;Prihodi;Grupa;Transferi i donacije;25.139,75
Bužim;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;25.139,75
Bužim;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;25.139,75
Bužim;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;24.236,75
Bužim;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;903,00
Bužim;-;Prihodi;Grupa;Primici od imovine;0,00
Bužim;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bužim;-;Prihodi;Grupa;Ostali prihodi;0,00
Bužim;-;Rashodi;Grupa;Lična primanja;1.197.520,63
Bužim;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.105.010,07
Bužim;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;863.882,12
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;186.391,79
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;128.455,14
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;57.936,65
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;171.519,61
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;116.375,52
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;55.144,09
Štab civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;107.681,26
Štab civilne zaštite;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;74.300,07
Štab civilne zaštite;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;33.381,19
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;102.569,50
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;70.772,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;31.797,50
Služba za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;90.215,93
Služba za privredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;62.249,04
Služba za privredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;27.966,89
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;81.056,81
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;55.929,22
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;25.127,59
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;67.791,46
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i nakande po umanjenju doprinosa;45.683,40
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;22.108,06
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;33.684,90
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;22.970,86
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;15.849,91
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;7.120,95
Bužim;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;241.127,95
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;55.630,46
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;32.370,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u mirovinu ili u slučaju otkaza;10.284,06
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;5.500,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;4.196,40
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stabilnost u radu, darovi djeci i sl.;3.280,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;54.057,60
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;37.485,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;9.547,60
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;6.000,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stabilnost u radu,darovi djeci itd;1.025,00
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;34.479,36
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;26.415,00
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.000,00
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;3.037,60
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stabilnost u radu,darovi djeci itd;1.026,76
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.363,80
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;21.015,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;4.348,80
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.000,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;22.479,31
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;16.005,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;3.147,60
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.500,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stabilnost u radu, darovi djeci itd;826,71
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;20.880,91
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;16.815,00
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.500,00
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne naknade za stabilnost u radu,darovi djeci i sl.;826,71
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;739,20
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.221,51
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u mirovinu ili u slučaju otkaza;8.818,79
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;2.850,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi vezani za dodjelu općinskih priznanja;1.052,72
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;500,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.275,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.740,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;4.740,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.000,00
Bužim;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;92.510,56
Bužim;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;92.510,56
Služba za prostorno uređenje, geodet. i imov. prav. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;19.732,61
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;18.925,90
Štab civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;11.306,49
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.124,90
Služba za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;9.472,65
Služba budžeta i finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;8.510,93
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.488,24
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.536,91
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.411,93
Bužim;-;Rashodi;Grupa;Rashodi za materijal i usluge;558.599,51
Bužim;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;558.599,51
Bužim;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.839,20
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.097,65
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.884,60
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;1.205,20
Služba budžeta i finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;797,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;374,75
Štab civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;178,40
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;125,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;117,50
Služba za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;58,60
Bužim;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;67.857,73
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;40.631,18
Štab civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;12.928,89
Služba budžeta i finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;12.910,02
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.387,64
Bužim;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.838,24
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;28.819,40
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga ptt;24.733,05
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.474,84
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;611,51
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;18.831,43
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.374,56
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;812,85
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;812,85
Bužim;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;28.484,23
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;11.327,55
Štab civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;9.540,18
Služba za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;5.686,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.010,50
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;920,00
Bužim;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.882,52
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;11.590,40
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.292,12
Bužim;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.420,00
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.420,00
Bužim;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;165.542,82
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;111.988,19
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;31.070,11
Služba za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;19.320,00
Štab civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;2.672,87
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;491,65
Bužim;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.330,26
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.600,90
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.092,14
Služba budžeta i finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;637,22
Bužim;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;211.404,51
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;102.023,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;79.353,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;9.069,45
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djelatnosti;5.668,67
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samostalne djelatnosti;3.779,04
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;2.270,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.350,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;532,61
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;43.532,25
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;19.341,42
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;8.545,29
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;7.144,43
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;3.041,62
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djel.;1.901,01
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.892,98
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samost.djel.;1.267,38
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;398,12
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;28.768,05
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom;9.036,40
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;7.886,49
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za slučaj ozlijede na radu i profesionalne;4.558,50
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;3.674,46
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;2.726,33
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;621,87
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere - doprinosi PIO;264,00
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;16.744,30
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;13.285,30
