Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gornji Vakuf - Uskoplje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.779.012,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.661.860,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Analitički konto;Naknade za upotrebu cesta iz cijene nafte i naftnih derivata;117.152,00
Gornji Vakuf - Uskoplje;719000;Prihodi;Podgrupa;Ostali porezi;1.078,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Sintetički konto;Ostali porezi;1.078,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;804,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;144,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu prav.i fiz.lica;130,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Neporeski prihodi;1.234.823,00
Gornji Vakuf - Uskoplje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;191.153,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;187.180,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;178.800,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;8.380,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.973,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Analitički konto;Prihodi od kamata;3.973,00
Gornji Vakuf - Uskoplje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.043.670,00
Gornji Vakuf - Uskoplje;722100;Prihodi;Sintetički konto;Administrativne takse;114.530,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Sintetički konto;Komunalne takse;146.176,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;146.176,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;605.035,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kant.propis.;526.052,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - komunalije;28.250,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;20.047,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina;19.071,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada na osnovu tehničkog pregleda građevina;10.030,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;1.585,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;171.629,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;51.820,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;45.201,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za pravne osobe;20.957,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna vodna naknada;19.333,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;16.945,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Opća vodna naknada;11.621,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;3.456,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbir.;1.496,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice od premije osiguranja;800,00
Gornji Vakuf - Uskoplje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.300,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Transferi i donacije;343.657,00
Gornji Vakuf - Uskoplje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;146.657,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;146.657,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;76.407,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;70.250,00
Gornji Vakuf - Uskoplje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);197.000,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;197.000,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Analitički konto;Primljeni grantovi od Kantona;99.000,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Analitički konto;Primljeni grantovi od Federacije;98.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od imovine;90.012,00
Gornji Vakuf - Uskoplje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;90.012,00
Gornji Vakuf - Uskoplje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;38.982,00
Gornji Vakuf - Uskoplje;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;51.030,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Gornji Vakuf - Uskoplje;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.000.000,00
Gornji Vakuf - Uskoplje;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Gornji Vakuf - Uskoplje;814300;Prihodi;Analitički konto;Primici od opskrbljivača kredita - industrijska zona;1.000.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Ostali prihodi;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Lična primanja;1.287.022,00
Gornji Vakuf - Uskoplje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.180.023,00
Gornji Vakuf - Uskoplje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.022.551,00
Gornji Vakuf - Uskoplje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;157.472,00
Gornji Vakuf - Uskoplje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;106.999,00
Gornji Vakuf - Uskoplje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;106.999,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za materijal i usluge;853.171,00
Gornji Vakuf - Uskoplje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;853.171,00
Gornji Vakuf - Uskoplje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.115,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.310,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Javna rasvjeta;62.289,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Uredi;16.849,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Ogrijevno drvo i ugalj;9.922,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Lož ulje;5.250,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;98.194,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Održavanje javnih površina;54.287,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;PTT;27.302,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Održavanje javne rasvjete;12.989,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;1.920,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.696,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.553,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Administrativni materijal;14.227,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Kompjuterski materijal;11.698,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Sitan inventar;5.499,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;3.231,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Obrazovni materijal;2.898,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.593,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Analitički konto;Gorivo i mazivo za vozila;12.876,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Analitički konto;Registracija vozila;1.717,00
Gornji Vakuf - Uskoplje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.500,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;304.455,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, mostova;299.922,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;3.287,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada općine;788,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;458,00
Gornji Vakuf - Uskoplje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.239,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;285.212,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;74.690,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za ugovorene poslove;34.587,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Rad volontera;32.094,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge reprezentacije;29.846,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Naknada za rad komisija (privremeni i povremeni poslovi);26.340,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Ostalo;14.135,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;PIO: ugovori, vijeće, komisije;13.242,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na dohodak: vijeće, komisije;12.059,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge medija;10.708,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Zdravstveno: ugovori, vijeće, komisije;8.696,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto; Veterinarske usluge (dezinfekcija);7.707,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;4.986,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na dohodak - po ugovorima;4.057,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;3.954,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Javna zdravstvena djelatnost - usluge mrtvozorstva;3.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Savez općina i gradova;3.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na elementarne nepogode i zaštitu;1.111,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Kantonalni arhiv;1.000,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.506,00
Gornji Vakuf - Uskoplje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;19.506,00
Gornji Vakuf - Uskoplje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;19.506,00
Gornji Vakuf - Uskoplje;616300;Rashodi;Analitički konto;Otplata duga za kredit - izgradnja industrijske zone;19.506,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Transferi i doznake;900.630,00
Gornji Vakuf - Uskoplje;614000;Rashodi;Podgrupa;Tekući grantovi;900.630,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;225.860,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Grantovi MZ;63.739,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Finansiranje civilne zaštite - spašavanje;41.835,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Transferi za izbore i izbornu komisiju;37.489,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Sufinansiranje stambenog zbrinjavanja Roma;30.000,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Sufinansiranje izrade Master plana ski centra "Raduša";20.000,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;PAZ - Projekti aktivnosti u zajednici;10.000,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Fondacija MOZAIK - Projekt Omlad. banka;10.000,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Program za pomoć djeci sa poteškoćama u razvoju;7.797,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Ostali transferi za zdravstvo - hitna pomoć;5.000,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;151.097,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Isplate stipendija;80.000,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Isplate za raseljena lica - podrška povratku;31.580,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Transferi za prirodne nepogode i dr. nesreće;20.821,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;18.696,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;305.941,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi političkim strankama;96.600,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi organizacijama iz oblasti sporta;79.500,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi udruženjima građana proisteklim iz rata;32.570,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi organizacijama iz oblasti kulture;23.500,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Općinsko Javno pravobranilaštvo Bugojno;21.600,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi ostalim udruženjima - NVO;21.141,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi za obilježavanje vjerskih i državnih praznika i dat. općine;19.550,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Regionalna Agencija za Razvoj Centralna Bosna;6.080,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Crveni križ;5.400,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;209.649,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Centar za socijalni rad;168.000,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;JU Centar za obrazovanje i kulturu;30.000,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Ostala javna preduzeća i ustanove;11.649,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.130,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima i poduzetnicima;3.130,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.953,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Analitički konto;Naknada za povrat sredstava;4.953,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.023.524,00
Gornji Vakuf - Uskoplje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.023.524,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;32.389,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Analitički konto;Nabavka zemljišta - ekspropriacija;32.389,00
Gornji Vakuf - Uskoplje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;38.739,00
Gornji Vakuf - Uskoplje;821200;Rashodi;Analitički konto;Nabavka građevina - Izgradnja sportske dvorane;38.739,00
Gornji Vakuf - Uskoplje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;81.076,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.871.320,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Investiciono održavanje zemljišta - Izgrad. pod. zone;1.024.298,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada - zgrada općine i drugo;353.968,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija puteva i mostova;131.913,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Parking i uređenje oko zgrade opštine;92.707,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Okončana situacija vodovoda Voljice;56.189,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija na zemljištu, vanjska osvjet. i trotoari;45.563,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Izrada glavnog projekta rekonstrukcija gradskih ulica i rasvjete;40.049,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Sanacija gradske deponije;39.755,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija i opremanje dječijeg vrtića Zvončić;18.411,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija gradske rasvjete;17.164,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Izgradnja i ugradnja pvc stolarije u OŠ Voljevac;13.000,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;12.999,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Investiciono održavanje puta - Ski centar "Raduša";10.007,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Ostala rekonstrukcija i projektovanje;6.935,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Sanacija stadiona HNK Sloga;5.727,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Sanacija kanalizacije u naselju Košute;1.635,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Nabavka pomagala za laboratoriju OŠ Uskoplje;1.000,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.602,00
Gornji Vakuf - Uskoplje;823000;Rashodi;Podgrupa;Otplate dugova;53.602,00
Gornji Vakuf - Uskoplje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;53.602,00
Gornji Vakuf - Uskoplje;823300;Rashodi;Analitički konto;Otplata duga za kredit - izgradnja industrijske zone;53.602,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Ostali rashodi;81.933,00
Gornji Vakuf - Uskoplje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;81.933,00
Gornji Vakuf - Uskoplje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;81.933,00
