Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse - posebna naknada za iskorištavanje voda;3.000,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.248.990,00
Živinice;722400;Prihodi;Analitički konto;Komunalna naknada;471.045,00
Živinice;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;209.363,00
Živinice;722400;Prihodi;Analitički konto;Vodoprivredna naknada za upotrebu i korištenje voda;146.158,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;110.822,00
Živinice;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;100.158,00
Živinice;722400;Prihodi;Analitički konto;Odobrenje za vozila;53.101,00
Živinice;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;47.175,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju  skloništa;34.756,00
Živinice;722400;Prihodi;Analitički konto;Naknade za dodijeljeno gradsko građevinsko zemljište;27.717,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju javnih skloništa;15.909,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta po osnovi dodjele zemljišta uz naknadu;13.938,00
Živinice;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;10.275,00
Živinice;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.808,00
Živinice;722400;Prihodi;Analitički konto;Naknade za pretvorbu zemljišta;2.765,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;444.270,00
Živinice;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;174.576,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;144.570,00
Živinice;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;100.110,00
Živinice;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;12.975,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premj.katastra;6.311,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu drue samostalne djlatnosti;4.691,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;475,00
Živinice;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;359,00
Živinice;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naftnih derivata;203,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);300.371,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građana;300.366,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;5,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;31.811,00
Živinice;722700;Prihodi;Analitički konto;Uplaćena refundacija iz ranijih godina;23.597,00
Živinice;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.878,00
Živinice;722700;Prihodi;Analitički konto;Naplata premije osiguranja;2.500,00
Živinice;722700;Prihodi;Analitički konto;Prihod troškova naplate po osnovu pokretanja prinudne naplate;1.836,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);17.213,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;17.213,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni i troškovi prekršajnog postupka;15.590,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.383,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka u registru;240,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;1.743.684,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.743.684,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.743.684,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;1.051.879,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;691.805,00
Živinice;-;Prihodi;Grupa;Primici od imovine;0,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;4.135.057,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.841.125,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.808.492,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;662.253,00
Služba z geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;437.659,00
Služba za prostorno planiranje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;375.564,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;241.077,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;215.014,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;214.330,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;684,00
Služba za lokalni ekonomski razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;199.834,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;184.726,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;178.996,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;139.145,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;99.920,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;74.304,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.032.631,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;572.996,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima, zamjenika predsjedavajućeg i naknada predsjedavajućeg općinskog vijeća;382.244,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela općinskog vijeća;190.752,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;177.761,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;78.893,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;43.990,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata;34.903,00
Služba z geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;57.741,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;25.587,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;20.938,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;4.649,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;23.946,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;22.910,00
Služba za lokalni ekonomski razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;20.936,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;18.313,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;15.952,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.150,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.054,00
Budžetska rezerva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;2.392,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;293.932,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;293.932,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;69.307,00
Služba z geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;45.804,00
Služba za prostorno planiranje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;39.306,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;25.231,00
Stručna služba Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;22.504,00
Služba za lokalni ekonomski razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;20.915,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;19.334,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;18.734,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;14.562,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.458,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;7.777,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.683.008,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.683.008,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.316,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;14.486,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;14.486,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.830,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;606.194,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;560.058,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;560.058,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;46.136,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;33.484,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja prostorija zgrade općine;12.652,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;336.444,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;223.572,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoče grada i gradskih ulica i zimsko održavanje grada;212.659,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Vanredni i neplanirani izdaci vezani za komunalne usluge;10.913,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;70.096,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge, internet, SMS-servis, prijem i otprema pošte;58.709,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;11.387,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;42.588,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga u izbjegličkim naseljima - budzetska sredstva;42.588,00
Budžetska rezerva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;188,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;58.615,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;57.398,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijskog materijala za redovan rad organa uprave;25.239,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku štamparskog materijala;14.733,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku tonera;12.352,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku higijenskih sredstava;5.074,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;785,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za službena glasila i stručnu literaturu;785,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;432,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.998,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;21.998,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo i mazivo;21.998,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.320.921,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.049.484,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjanska sredstva za 2014. god. - Infrastrukturne aktivnosti po projektima;1.260.693,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene obaveze i namjenska sredstva iz prethodnog perioda;600.180,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja višenamjenskih sportskih poligona i objekata u MZ;75.668,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji vodovoda u MZ Tupkovići;31.500,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta od strane viših nivoa;30.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila, osiguranja i troškovi registracije vozila;13.841,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje objekata organa općinske uprave;10.485,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda Požar;6.992,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka/popravka računarske opreme i računarskih komponenti, dogradnja informatičkih sistema;6.018,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za softver;5.686,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u Krivači;2.609,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sinjac-Rijeka;2.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i servisiranje kopir, fak aparata i printera;1.711,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Licenciranje operativnih sistema, microsoft office programa;1.264,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za servis i održavanje sistema PPZ;837,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;1.265.613,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje priključne saobraćajnice na M18 naselje Novi Grad sa pomoćnom saobraćajnicom kroz poslovnu zonu;293.529,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lok. i nekategorisanih puteva;256.292,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i dogradnja javne rasvjete;212.226,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih i nekategorisanih puteva;167.583,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grada - održavanje ulica;97.145,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada saobraćajnice između zgrada Šeher i Sarajka;78.772,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Prve ulice - prva/druga faza;59.974,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje i rekonstrukcije gradskog bulevara;37.942,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Numeracija i nazivi ulica i naseljenih mjesta;29.852,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kolektora i prečistaća otpadnih voda;11.860,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i sadnja sezonskog cvijeća;8.580,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Gradska deponija;6.570,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija raskrsnice Stara Pruga - Regionalni put R455 A- naselje Ciljuge;3.230,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;2.058,00
Budžetska rezerva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;5.824,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.992,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;9.510,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kolektivno osiguranje zaposlenika organa uprave;9.510,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;6.482,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.306.528,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;365.051,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po sporazumu 10-3/02-15-05-04-02276-14 Kantonalne porezne uprave - troškovi spora i kamate;138.726,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi i ugovori o djelu;49.459,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zaštitarske službe;27.839,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;18.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi;17.938,00
