Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;443.910,00
Donji Vakuf;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;443.910,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - ostalo;231.990,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH i drugih donatora;211.920,00
Donji Vakuf;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Vakuf;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Donji Vakuf;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Vakuf;-;Rashodi;Grupa;Lična primanja;992.146,00
Donji Vakuf;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;909.266,00
Donji Vakuf;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;792.439,00
Donji Vakuf;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;116.827,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada topli obrok;68.020,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknade uposlenih koje nemaju karakter plaće;21.329,00
Donji Vakuf;611200;Rashodi;Analitički konto;Izdaci za regres;15.084,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada za prevoz uposlenih;12.394,00
Donji Vakuf;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.880,00
Donji Vakuf;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.880,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za materijal i usluge;359.376,00
Donji Vakuf;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;359.376,00
Donji Vakuf;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.959,00
Donji Vakuf;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.588,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;31.638,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - zgrada opštine;5.950,00
Donji Vakuf;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;25.958,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;21.390,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;2.638,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci održavanja čistoće;1.930,00
Donji Vakuf;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.989,00
Donji Vakuf;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.065,00
Donji Vakuf;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.074,00
Donji Vakuf;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.642,00
Donji Vakuf;613800;Rashodi;Analitički konto;Registracija motornih vozila i osiguranje vozila;5.660,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;3.882,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za osiguranje zaposlenih;2.100,00
Donji Vakuf;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;195.101,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal i dnevnice;97.697,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade za komisije;31.362,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge reprezentacije;24.209,00
Donji Vakuf;613900;Rashodi;Analitički konto;Povremeni poslovi - ugovori o djelu;20.446,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za usluge medija;15.107,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za kotizacije općine , REZ, savez općina;4.480,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge arhiva Travnik;1.800,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.528,00
Donji Vakuf;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;32.528,00
Donji Vakuf;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;32.528,00
Donji Vakuf;-;Rashodi;Grupa;Transferi i doznake;1.561.801,00
Donji Vakuf;614000;Rashodi;Podgrupa;Tekući grantovi;1.302.957,00
Donji Vakuf;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;181.928,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za sport;69.540,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za obilježavanje značajnih datuma;20.420,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;19.777,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Ajvatovica;18.224,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Merhamet - narodna kuhinja;15.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;GrantUdruženja proistekla iz odbrambenih ratova, RVI, Porodice šehida i poginulih boraca, SUBNOAR Donji Vakuf;14.660,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Crveni križ;8.779,00
Donji Vakuf;614100;Rashodi;Analitički konto;Unapređenje kvaliteta zdravstvenih usluga;7.528,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant izborna komisija;7.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za mlade;1.000,00
Donji Vakuf;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;383.593,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć socijalnim i invalidnim licima;89.872,00
Donji Vakuf;614200;Rashodi;Analitički konto;Stipendiranje studenata;84.000,00
Donji Vakuf;614200;Rashodi;Analitički konto;Izdaci za provođenje preventivnih mjera zaštite i spašavanja;71.830,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grantovi pojedincima - tekuća rezerva;49.775,00
Donji Vakuf;614200;Rashodi;Analitički konto;Jednokratna pomoć porodiljama;31.800,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant - Javno pravobranilaštvo;19.800,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant za prevoz učenika;17.724,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć u mater. za stambeno zbrinjavanje socijalnih kategorija;12.961,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant penzionerima;5.831,00
Donji Vakuf;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;13.610,00
Donji Vakuf;614300;Rashodi;Analitički konto;Grantovi nevladinim organizacijama;6.880,00
Donji Vakuf;614300;Rashodi;Analitički konto;Političke stranke - finansiranje parlamentarnih grupa;6.730,00
Donji Vakuf;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;657.130,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Centar za socijalni rad;153.931,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Centar za kulturu, info i sport;123.736,00
Donji Vakuf;614400;Rashodi;Analitički konto;Komunalna potrošnja - održavanje javnih i zelenih površina po Programu zajedničke komunalne potrošnje;86.091,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dječiji vrtić Donji Vakuf;80.558,00
Donji Vakuf;614400;Rashodi;Analitički konto;Javna rasvjeta - utrošak električne energije po Programu zajedničke komunalne potrošnje;69.913,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Vatrogasno društvo;56.501,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP RTV Donji Vakuf;47.143,00
Donji Vakuf;614400;Rashodi;Analitički konto;Učešće u projektima razvoja poljoprivrede;27.667,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dom kulture;11.590,00
Donji Vakuf;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;57.114,00
Donji Vakuf;614500;Rashodi;Analitički konto;Prijem pripravnika;57.114,00
Donji Vakuf;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.582,00
Donji Vakuf;614800;Rashodi;Analitički konto;Izdaci po sudskim izvršenjima;7.808,00
Donji Vakuf;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;1.774,00
Donji Vakuf;615000;Rashodi;Podgrupa;Kapitalni grantovi;258.844,00
Donji Vakuf;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;258.844,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje u projektima finansiranih od kantonalnih, federalnih i stranih donatora;188.239,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje održavanja šehidskih spomen obilježja, JU, JP, komunalnih preduzeća i vjerskih zajednica;49.250,00
Donji Vakuf;615200;Rashodi;Analitički konto;Izrada prostornog plana općine i digitalizacija katastra općine;14.221,00
Donji Vakuf;615200;Rashodi;Analitički konto;Provođenje aktivnosti po odluci o komunalnom redu;7.134,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;405.746,00
Donji Vakuf;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;405.746,00
Donji Vakuf;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;68.333,00
Donji Vakuf;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;337.413,00
Donji Vakuf;821600;Rashodi;Analitički konto;Kapitalni grantovi po programu komunalne infrastrukture;300.446,00
Donji Vakuf;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje javne rasvjete;36.967,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za otplatu dugova;194.900,00
Donji Vakuf;823000;Rashodi;Podgrupa;Otplate dugova;194.900,00
Donji Vakuf;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;194.900,00
Donji Vakuf;823300;Rashodi;Analitički konto;Otplata duga  ( kredit Razvojne banke - za sportsku dvoranu);194.900,00
Donji Vakuf;-;Rashodi;Grupa;Ostali rashodi;0,00
