Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada - Fond 2;126.414,96
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;96.131,52
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;93.341,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;67.149,31
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola - Fond 2;58.795,26
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;58.523,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla";53.558,08
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;47.417,53
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla" - Fond 2;41.607,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;39.600,29
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;30.691,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;29.578,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela;29.083,72
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";25.364,26
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;23.637,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola - Fond 2;22.433,16
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;19.873,40
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola - Fond 2;12.518,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada;1.000,00
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;209.275,80
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;209.275,80
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;209.275,80
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.480.270,13
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.480.270,13
Banja Luka, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;4.480.270,13
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;4.009.835,07
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;769.223,49
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;28.408,93
Banja Luka, Grad;731100;Prihodi;Analitički konto;Grantovi iz inostranstva;18.684,54
Banja Luka, Grad;731100;Prihodi;Analitički konto;Gradska razvojna agencija - Fond 3;9.724,39
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;740.814,56
Banja Luka, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje;367.677,68
Banja Luka, Grad;731200;Prihodi;Analitički konto;Gradska izborna komisija - Fond 3;301.193,89
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);27.024,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Poljoprivredna škola (prihodi od donacija - fond 03);14.250,10
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za socijalni rad (prihodi od donacija - fond 03);8.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);7.500,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija Grada (prihodi od donacija - fond 03);6.948,98
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora - fond 3;3.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Medicinska škola (prihodi od donacija - fond 03);2.219,91
Banja Luka, Grad;731200;Prihodi;Analitički konto;Gradonačelnik - Fond 3;2.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Ugostiteljsko-trgovinska-turistička škola - Fond 3;1.000,00
Banja Luka, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;3.240.611,58
Banja Luka, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;3.240.611,58
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;3.201.280,73
Banja Luka, Grad;781300;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (fond 3);39.230,85
Banja Luka, Grad;781300;Prihodi;Analitički konto;Gradska uprava - Fond 3;100,00
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;4.132.668,54
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.640.301,70
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;1.640.301,70
Banja Luka, Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;1.640.301,70
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;44.496,02
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;44.496,02
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;389.697,04
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;389.697,04
Banja Luka, Grad;816100;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola - Fond 2;260.183,67
Banja Luka, Grad;816100;Prihodi;Analitički konto;JU Borik - Fond 2;129.264,56
Banja Luka, Grad;816100;Prihodi;Analitički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;248,81
Banja Luka, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;2.000.587,88
Banja Luka, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.000.587,88
Banja Luka, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;1.850.821,90
Banja Luka, Grad;817100;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela - Fond 2;61.657,59
Banja Luka, Grad;817100;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola - Fond 2;44.220,41
Banja Luka, Grad;817100;Prihodi;Analitički konto;JU Borik - Fond 2;21.974,80
Banja Luka, Grad;817100;Prihodi;Analitički konto;Turistička organizacija grada - Fond 2;21.490,35
Banja Luka, Grad;817100;Prihodi;Analitički konto;Poljoprivredna škola - Fond 3;384,69
Banja Luka, Grad;817100;Prihodi;Analitički konto;Poljoprivredna škola - Fond 2;38,14
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;57.585,90
Banja Luka, Grad;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);10.379,90
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;47.206,00
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;24.205,52
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );20.673,16
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova;2.327,32
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;5.513.505,22
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;5.513.505,22
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;5.401.284,07
Banja Luka, Grad;921200;Prihodi;Analitički konto;Finansiranje prenesenih obaveza iz proteklog perioda;3.500.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja kanalizacije u Ul. Rade Radića i  "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci";1.044.708,88
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja puta za  Priječane;347.411,99
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja I faze Centralnog groblja - komunalna  infrastruktura;301.960,62
Banja Luka, Grad;921200;Prihodi;Analitički konto;Sredstva za 1 fazu realizacije projekta Tehnološki biznis park;202.487,54
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja MK u MZ Borkovići;4.715,04
Banja Luka, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;112.221,15
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;36.620.308,80
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;36.620.308,80
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;30.349.316,67
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.518.518,83
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";5.730.070,53
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.871.339,21
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.001.693,67
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;915.364,35
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;744.073,71
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";590.190,84
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;545.136,08
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;169.344,94
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";162.084,40
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;64.684,19
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;64.684,19
Rashodi od donacija - fond 03;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;36.815,92
Rashodi od donacija - fond 03;411100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;36.815,92
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;6.270.992,13
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.543.396,88
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;3.488.945,74
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;54.451,14
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.352.797,64
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";314.999,29
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";296.432,97
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;239.513,07
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;145.344,24
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;119.862,49
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;35.661,57
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;32.755,69
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;29.973,31
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;28.334,50
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;25.592,60
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;19.918,00
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;16.325,62
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;15.238,81
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;15.238,81
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;13.406,74
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";12.233,70
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";9.744,30
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.153,40
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";7.669,49
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;2.129,42
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.508,40
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;26.863.005,99
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;26.863.005,99
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;499.616,52
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,56
Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;85.410,00
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";78.955,11
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;76.773,72
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;30.792,14
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;30.114,22
Škola učenika u privredi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;28.951,14
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;24.720,00
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa fiskulturnih sala (sredstva za sport);24.720,00
JU "Centar za socijalni rad";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";7.933,63
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;6.103,31
Centar za razvoj i unapređenje sela;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;5.602,20
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";5.410,00
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;5.000,00
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;5.000,00
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;4.761,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;4.650,00
Uređenje građevinskog zemljišta;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;4.565,16
Gradska izborna komisija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;3.882,63
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;2.819,70
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;2.819,70
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;3.326.864,37
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;459.710,46
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;390.961,48
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";377.891,31
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;162.254,72
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;150.113,98
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i zaštita od insekata ( sredstva za zdravstvenu zaštitu);146.392,00
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);3.721,98
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";139.944,03
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";138.861,14
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;123.861,71
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";113.264,80
Odsjek za civilnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;112.895,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;105.657,45
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;99.366,83
