Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;16.325,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;14.033,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;8.298,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;6.687,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;502.041,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;502.041,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.804,00
Služba za finansije, budžet i računovodstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;10.978,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;3.826,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;77.829,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;43.566,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete-energija;43.566,00
Služba za finansije, budžet i računovodstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;34.263,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;76.128,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;47.413,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;45.951,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uređenja javnih površina;1.462,00
Služba za finansije, budžet i računovodstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;28.715,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.533,00
Služba za finansije, budžet i računovodstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;19.265,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;1.006,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi koričenja matičnih knjiga;1.006,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;262,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613400;Rashodi;Rashodi po korisnicima - analitički konto;Znakovi;262,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.977,00
Služba za finansije, budžet i računovodstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;18.977,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;82.098,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;69.257,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;34.274,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-ljetno;19.535,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-zimsko;15.448,00
Služba za finansije, budžet i računovodstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;12.841,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.028,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;4.028,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;207.644,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;96.617,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;83.790,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;12.373,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;454,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;40.248,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;39.787,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;461,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;38.387,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;13.888,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ug.usluge-ugovori i komisije;8.628,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge-članarina;5.508,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge hardverske i softverske usluge;5.107,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.545,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.542,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;633,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;536,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;31.381,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;23.680,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;7.481,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;220,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;738,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;738,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;273,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;273,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;584.181,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;370.811,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;255.817,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;246.978,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu i obrazovanje;110.978,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;100.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;20.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;13.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program obilježavanja "Dani Skendera Kulenovića";1.800,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Muzičku školu/školstvo;1.200,00
Služba za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;5.000,00
Služba za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za štete od prirodnih nepogoda;5.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.839,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;3.839,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;18.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;9.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;6.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavljanje mladih na Međunarodnim takmičenjima;3.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;9.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;9.000,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;19.133,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;11.333,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;8.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavljanje mladih na Međunarodnim takmičenjima;3.333,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;7.800,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana;7.800,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;67.870,00
Služba za finansije, budžet i računovodstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;47.870,00
