Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;186.666,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;177.866,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;6.300,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.485,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;1.015,00
Šekovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;437.100,00
Šekovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;437.100,00
Šekovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;67.612,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;32.465,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon pošte;12.439,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;7.730,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska drva i uglja;7.228,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za komunalne usluge;3.484,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikcione usluge - internet;1.584,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;18.504,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;14.559,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.441,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.504,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;6.083,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;4.930,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;642,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;511,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;5.800,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;4.056,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.230,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;514,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.760,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione osluge - veze trezora;2.420,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;2.340,00
Šekovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.770,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.103,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;7.140,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;1.543,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.462,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;958,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;3.014,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;1.288,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za kancelarijski materijal;1.276,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;306,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;144,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.838,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;793,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;618,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;295,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;132,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;813,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;410,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;348,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;52,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;3,00
Šekovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.311,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;4.969,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;342,00
Šekovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;33.250,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;20.696,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;19.783,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ostalih građevinskih objekata;613,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvejete;300,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.741,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;3.895,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;3.280,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza tekuće održavanje zgrada;566,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;1.803,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.564,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;239,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.711,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;1.070,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodo za održavanje opreme;641,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.299,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;768,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje opreme;531,00
Šekovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.559,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.478,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.422,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po osnovu utroška goriva Civilna zaštita;1.081,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;975,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.362,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.978,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;384,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;3.105,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.484,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;621,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.215,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.107,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;108,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;871,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;580,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;291,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;448,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;298,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;150,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;80,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;80,00
Šekovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;24.370,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;14.040,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci i računarskih programa;7.382,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;3.115,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.262,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.173,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;108,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;6.190,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;4.524,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.666,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;2.748,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.755,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;408,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;250,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;167,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;87,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja u medijima;81,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.053,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;1.053,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;340,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;296,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;44,00
Šekovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;51.831,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;51.333,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete;29.468,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;15.838,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;6.027,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;498,00
Šekovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;224.397,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;112.121,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - naknada odbornika;97.413,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - Izborna komisija;9.046,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.712,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za popis stanovništva;950,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;33.643,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima;21.919,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - tehnički prijemi;5.794,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.725,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju invalida;1.623,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifesticaja - Dani sporta;1.193,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;989,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;400,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.884,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - komisije;13.635,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - ugovor o djelu;4.453,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - pripremni poslovi;3.447,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu nak zapos. u naturi - pokloni;1.518,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Civilna zaštita;781,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;600,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;350,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;16.992,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi o sudskim rjesenjima;14.238,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, organiziranje manifestacija;1.738,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;607,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;409,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;15.751,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;6.095,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacije - Dan Opštine;4.754,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.123,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Saveza opštine;1.779,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;7.440,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;5.850,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;682,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;608,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;170,00
