Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;5.057,00
Služba Skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;4.548,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;4.415,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.713,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.552,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;332.373,00
Služba Skupštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;332.373,00
Služba Skupštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uslugu održavanja javnih površina;188.431,00
Služba Skupštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije električne rasvjete na javnim površinama;72.654,00
Služba Skupštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;71.288,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;582.360,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;300.055,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;280.395,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.838,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;2.164,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;1.658,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;226.412,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;144.750,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;25.000,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije, prijema, manifestacija i sl.;18.911,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Opštinske izborne komisije;16.892,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po Ugovoru o djelu;12.270,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.589,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;16.572,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.815,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;1.703,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja robe i usluga;54,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;11.965,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.909,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.392,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;3.011,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.746,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.147,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;150,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;159.472,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;159.472,00
Šipovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;88.851,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;88.851,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;70.461,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;70.461,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;160,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;160,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.233.513,00
Šipovo;414000;Rashodi;Podgrupa;Subvencije;19.566,00
Šipovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;19.566,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;19.566,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti saobraćaja i veza;12.000,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti poljoprivrede;7.566,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;329.969,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;329.969,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;313.292,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;53.442,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;49.264,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom Kulture Nikola Kokošar;39.662,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;24.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjiam;22.797,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;20.189,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;17.350,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;14.997,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;14.715,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;10.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni granovi neprofitnim subjektima u zemlji - Mjesne zajednice;7.142,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;6.830,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (Omladinska banka Mozaik);6.691,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;6.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim nefinancijskim subjektima;5.026,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;3.720,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.367,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;2.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovačko društvo;2.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;1.800,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.600,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;200,00
Služba Skupštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;16.677,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;843.050,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;612.261,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;485.879,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BO;204.069,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BR;204.069,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BO;24.370,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BR;24.370,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanova soc. zaštite;18.200,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći u naturi, koje se daju štićenicima ustanova socijalne zaštite;10.801,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;126.382,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;91.429,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;22.650,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;10.092,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne pomoći građanima;2.023,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenjim licima;188,00
Šipovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;48.523,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;48.523,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BO;28.246,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BR;20.277,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;182.266,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;182.266,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;161.805,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;19.372,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustan. soc. zaš.;1.089,00
Šipovo;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;40.928,00
Šipovo;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;40.928,00
Ostali budžetski korisnici;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;40.928,00
Ostali budžetski korisnici;482100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi izmedju budžetske jedinice istog nivoa - Turistićka organizacija;40.928,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;393.702,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;391.091,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;275.385,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;238.649,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;18.613,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;18.123,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;95.239,00
Služba Skupštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;95.239,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;13.921,00
Služba Skupštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;5.500,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;3.506,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.765,00
SŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.000,00
Dječije obdanište Mladost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;150,00
Šipovo;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;3.621,00
Opštinska administrativna služba;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;3.621,00
Šipovo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.925,00
Služba Skupštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;2.925,00
Šipovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.611,00
Šipovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.611,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.660,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;676,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;160,00
Dječije obdanište Mladost;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;115,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;404.519,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;404.519,00
Šipovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);150.377,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;150.377,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;254.142,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;254.142,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;0,00
