Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jajce;-;Rashodi;Grupa;Transferi i doznake;4.873.430,00
Jajce;614000;Rashodi;Podgrupa;Tekući grantovi;4.827.818,00
Jajce;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;911.683,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;501.268,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sport;161.250,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturu;86.273,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ i gradovima;80.460,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovne škole;54.980,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Dom zdravlja i Hitna medicinska pomoć;50.005,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Općoj bolnici;50.000,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant mjesnim zajednicama;16.000,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant srednje škole;2.300,00
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;268.859,00
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Transfer Centru za socijalni rad;268.859,00
Služa privrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;129.556,00
Služa privrede;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za turizam;129.556,00
Ured načelnika i ured predsjednika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;12.000,00
Ured načelnika i ured predsjednika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - pomoć drugim općinama i gradovima;12.000,00
Jajce;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;676.289,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;446.349,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stipendiranje;211.700,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant - Program za projekte boračkih populacija;128.680,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novorođene bebe;76.500,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant prijevoz ucenika;29.469,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;82.489,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant prirodne i druge nepogode;82.489,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;76.213,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za raseljena lica i materijalnu sigurnost;47.998,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Projekat subvencioniranja kamata;23.215,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sufinansiranje projekata UNDP-a;5.000,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;71.238,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za nužne manje opravke;71.238,00
Jajce;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.542.090,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;1.222.690,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant zajednička komunalna potrošnja;757.055,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ZKP Održavanje lokalnih puteva;443.363,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant održavanje zajedničkih dijelova zgrade;22.272,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;177.400,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt vjerske zajednice;114.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženja/udruge;37.900,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Crveni krst;11.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Limena glazba;6.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant BZK "Preporod";5.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  HKD "Napredak";3.500,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;142.000,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;105.000,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja;27.000,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;10.000,00
Jajce;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.681.854,00
Služa privrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;604.123,00
Služa privrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podsticaj razvoja poljoprivrede;400.305,00
Služa privrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaposljavanje;203.818,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;387.856,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant - JKP Vodovod i kanalizacija;387.856,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;310.500,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom kulture;81.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za kulturno-historijsko naslijeđe;76.500,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Jajce;72.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Muzej II zasjedanja AVNOJ-a;63.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Gradska apoteka;18.000,00
Dječiji Vrtić "Bare";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";243.315,00
Dječiji Vrtić "Bare";614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Transfer Dječijem Vrtiću Bare;243.315,00
Općinsko javno pravobranilastvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;136.060,00
Općinsko javno pravobranilastvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Transfer općinskom javnom pravobraniteljstvu;136.060,00
Jajce;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.901,00
Ured načelnika i ured predsjednika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;15.901,00
Ured načelnika i ured predsjednika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat vise ili pogresno uplacenih prihoda;7.881,00
Ured načelnika i ured predsjednika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za eksproprijaciju zemljišta;6.820,00
Ured načelnika i ured predsjednika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Grant za povrat po sudskim presudama;1.200,00
Jajce;615000;Rashodi;Podgrupa;Kapitalni grantovi;45.612,00
Jajce;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;45.612,00
Ured načelnika i ured predsjednika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;45.612,00
Ured načelnika i ured predsjednika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi Kamenice;45.612,00
Jajce;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.817.343,00
Jajce;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.817.343,00
Jajce;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.843.769,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;1.843.769,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstr. lokalnih puteva i gr. ulica;1.371.256,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdjevanje i kanalizaciona mreza;294.635,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija javne rasvjete;177.878,00
Jajce;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;428.572,00
Ured načelnika i ured predsjednika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;428.572,00
Jajce;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;94.120,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;94.120,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;94.120,00
Jajce;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;450.882,00
Ured načelnika i ured predsjednika;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;450.882,00
Ured načelnika i ured predsjednika;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i sanacija općinskih objekata;450.882,00
Jajce;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jajce;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jajce;-;Rashodi;Grupa;Ostali rashodi;0,00
