Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;288.033,00
Doboj;722300;Prihodi;Analitički konto;Komunalne  takse za držanje sredstava za igru;361,00
Doboj;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.225.005,00
Doboj;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.066.637,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje kom. dobara od opšteg interesa;890.189,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;665.226,00
Doboj;722400;Prihodi;Analitički konto;Opšta vodoprivredna naknada;188.791,00
Doboj;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;170.875,00
Doboj;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;79.779,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskih zemljišta;74.494,00
Doboj;722400;Prihodi;Analitički konto;Koncesione naknade;55.402,00
Doboj;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;33.612,00
Doboj;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;958.034,00
Doboj;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;825.260,00
Doboj;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;132.774,00
Doboj;723000;Prihodi;Podgrupa;Novčane kazne;6.083,00
Doboj;723100;Prihodi;Sintetički konto;Novčane kazne;6.083,00
Doboj;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;253.608,00
Doboj;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;253.608,00
Doboj;-;Prihodi;Grupa;Transferi i donacije;2.909.042,00
Doboj;731000;Prihodi;Podgrupa;Grantovi;694.939,00
Doboj;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;590.139,00
Doboj;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;104.800,00
Doboj;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.214.103,00
Doboj;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.214.103,00
Doboj;-;Prihodi;Grupa;Primici od imovine;867.061,00
Doboj;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;27.900,00
Doboj;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;27.900,00
Doboj;811200;Prihodi;Analitički konto;Primici za motorna vozila;27.900,00
Doboj;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;264.460,00
Doboj;813100;Prihodi;Sintetički konto;Primici za zemljište;264.460,00
Doboj;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;264.460,00
Doboj;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;455.761,00
Doboj;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;455.761,00
Doboj;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;113.802,00
Doboj;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;113.802,00
Doboj;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.138,00
Doboj;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.138,00
Doboj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj;-;Rashodi;Grupa;Lična primanja;8.309.727,00
Doboj;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.309.727,00
Doboj;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.680.616,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.332.768,00
Dječje obdanište "Majke Jugović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";643.910,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;481.746,00
Centar za kulturu i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;222.192,00
Doboj;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.629.111,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.204.328,00
Dječje obdanište "Majke Jugović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";165.731,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126.086,00
Centar za kulturu i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;62.474,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;16.358,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;12.614,00
Saobraćajna i elektro škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;12.508,00
Gimnazija "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";11.993,00
Ekonomska i trgovinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;8.613,00
Upravna, ugostiteljska i šup škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;8.407,00
Doboj;-;Rashodi;Grupa;Rashodi za materijal i usluge;6.612.083,00
Doboj;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;6.612.083,00
Doboj;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;52.455,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;48.820,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.635,00
Doboj;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.056.947,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;374.799,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;209.776,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;116.924,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;48.099,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;91.567,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;55.314,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;30.112,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.141,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;78.600,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;60.239,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.038,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.323,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;70.403,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;51.005,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;13.297,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.508,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza učenika;1.593,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";69.945,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;49.339,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;16.099,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.507,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";61.020,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;48.629,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.323,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.068,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;50.372,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata za odvod otpadnih voda sa čišćenjem korita;50.372,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;48.370,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;32.755,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.045,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;7.570,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;48.280,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;33.672,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.045,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.563,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;46.622,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;33.646,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.130,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.846,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;45.461,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;32.755,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;7.712,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.994,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;29.010,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;20.974,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.100,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.936,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;26.008,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;22.000,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.008,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.943,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.933,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za komunikacione usluge;3.408,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.602,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;6.545,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.125,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.043,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.377,00
Doboj;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;306.016,00
Dječje obdanište "Majke Jugović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";144.418,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;91.700,00
Saobraćajna i elektro škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;12.129,00
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.432,00
Ekonomska i trgovinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;9.696,00
Upravna, ugostiteljska i šup škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;8.178,00
Gimnazija "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";7.029,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.740,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.263,00
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.000,00
Regionalni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;3.339,00
Centar za kulturu i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.023,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;69,00
Doboj;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.797,00
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.797,00
Doboj;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.116.456,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;456.128,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija gradskih saobraćajnica;232.557,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;143.299,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;79.411,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora i garaža u vlasništvu Opštine;861,00
Civilna zaštita;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;289.068,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;196.338,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje i zaštitu  lokalnih puteva;108.375,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;87.963,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;82.763,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;21.788,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;18.852,00
Ekonomska i trgovinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;8.559,00
Gimnazija "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";6.935,00
Saobraćajna i elektro škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;6.191,00
Regionalni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.776,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.766,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrade;2.420,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.346,00
Dječje obdanište "Majke Jugović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";4.417,00
Centar za kulturu i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;3.781,00
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.527,00
Upravna, ugostiteljska i šup škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.259,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.048,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;897,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;365,00
Doboj;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;121.586,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.707,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;32.999,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;17.708,00
Kabinet gradonačelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;16.685,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;12.413,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;12.073,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;340,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.782,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.805,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.977,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.500,00
Regionalni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.498,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;4.756,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.144,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;612,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.319,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";2.617,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.039,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;578,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.578,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.497,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;81,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;2.490,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.349,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;141,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;2.339,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.304,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.035,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.139,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.599,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;540,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";2.000,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.500,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;500,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;1.766,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.692,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;74,00
Doboj;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;878.166,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;607.781,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Projekat za deminiranje;322.938,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;280.516,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja grafičke obrade kopiranja i uvezivanja;4.327,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;113.497,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;102.394,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;9.801,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.302,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;38.217,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u fin. primarne zdravstevene zaštite;19.763,00
