Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;298.981,90
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;231.571,99
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.400,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;660,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente;195,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Povrat anuiteta od krajnjih korisnika za otplatu kredita;10,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;130.243,64
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (prihodi od koncesije vode);110.243,64
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;20.000,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;3.928,54
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije;3.614,47
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije banaka;314,07
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.153.893,11
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.288.211,40
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.288.211,40
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.784.031,26
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.784.031,26
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.088.030,97
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;1.451.004,50
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;220.351,98
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;168.597,61
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;137.186,81
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;84.789,86
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;26.050,09
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;42,40
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za izgradnju i odrzavanje javnih sklonista;5,22
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostali prihodi za korištenje, zaštitu i unapređenje zemljišta;2,50
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.157.664,98
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;798.727,55
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;328.203,52
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu i naftne derivate;284.266,40
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;256.293,83
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za koristenje vode za proizvodnju elektricne energije u hidroelektranama;132.258,40
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;62.262,32
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;54.245,36
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;41.834,63
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-sanit. preglede;40.128,51
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zastitu voda;32.210,70
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za krcenje suma;30.000,15
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;29.395,53
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;20.360,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;19.496,59
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za upotrebu-koristenje voda;9.358,36
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;5.778,43
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za ogranicenje koristenja suma;5.015,20
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;3.552,84
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagadjivanja okolisa pravnih osoba;1.989,12
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;1.240,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;752,80
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;211,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;48,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za promet šuma;34,18
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;1,56
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.140.882,25
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;787.833,76
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalima;262.061,53
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;86.338,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;4.478,96
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;120,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;50,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;695.072,25
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;466.482,23
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;168.477,95
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;32.006,01
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;17.559,42
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;3.868,78
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi;3.092,38
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;1.991,60
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat naknada troškova  zaposlenih;1.194,38
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;399,50
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.391.581,57
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.391.581,57
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;1.359.426,33
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;19.480,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;9.685,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;2.990,24
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.806.827,72
Srednjobosanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;48.431,92
Srednjobosanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;48.431,92
Srednjobosanski kanton;731100;Prihodi;Analitički konto;Primljene potpore iz inozemstva;48.431,92
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.758.395,80
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.758.395,80
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.714.415,80
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;42.460,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni  grantovi od Kantona;1.520,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;10.485,00
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;10.485,00
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;10.485,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;637.529,52
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;637.529,52
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;637.529,52
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Porez na promet visokotarifnih proizvoda uplacenih do 31.12.2004. godine;637.529,52
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;97.946.795,98
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;89.499.246,13
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;73.510.425,69
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;30.232.507,98
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;16.067.426,64
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;13.862.927,16
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;4.115.410,28
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.228.231,91
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.222.679,53
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.169.031,68
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.004.679,68
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;663.856,22
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;523.859,51
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;499.147,31
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;478.579,46
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;377.490,39
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;341.740,49
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;272.929,02
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;219.738,19
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;179.102,84
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;157.334,86
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;156.449,93
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;147.868,29
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;118.218,51
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;117.135,70
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;116.671,94
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;115.598,75
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;78.426,57
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;43.382,85
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;15.988.820,44
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;6.848.800,19
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;4.048.512,65
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.576.998,82
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;735.563,71
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;408.011,74
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;233.625,47
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;152.530,68
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;117.612,74
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;111.981,22
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;107.017,59
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;104.160,45
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;92.698,35
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;80.918,40
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;58.791,40
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;53.144,40
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;40.339,88
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;34.894,37
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;29.628,51
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;29.562,88
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;25.330,66
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;21.602,56
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;20.780,16
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;18.131,82
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;16.589,75
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;16.243,60
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;5.348,44
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;8.447.549,85
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;8.447.093,28
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.198.018,61
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;2.382.497,36
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.461.917,14
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;435.744,88
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;129.536,19
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;128.581,14
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;122.748,33
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;105.491,36
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;69.796,50
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;54.767,46
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;52.486,22
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;50.250,84
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;39.636,50
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;34.606,37
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;28.758,65
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;23.072,51
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;18.805,81
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;16.520,17
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;16.456,49
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;15.526,17
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.412,89
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;12.299,26
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;12.250,54
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;12.137,86
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;8.218,83
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.555,20
