Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;29.844,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;4.587,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;930,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;30,00
Ilijaš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;27,00
Ilijaš;721200;Prihodi;Analitički konto;Prihodi na kamate za depozite u banci;27,00
Ilijaš;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;728.215,00
Ilijaš;721600;Prihodi;Analitički konto;Prihodi od privatizacije;728.215,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.478.906,00
Ilijaš;722100;Prihodi;Sintetički konto;Administrativne takse;3.650,00
Ilijaš;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;3.650,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;170.832,00
Ilijaš;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;170.832,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.015.202,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemlj.,naknada po osnovu prirodnih pogodnosti - RENTA i naknada za postupak legal. objekata;807.728,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;94.175,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina;51.047,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa i održavanje javnih skloništa;48.046,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;14.206,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;154.838,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;65.076,00
Ilijaš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;40.639,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;36.393,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;12.730,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);122.473,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga katastra;116.870,00
Ilijaš;722600;Prihodi;Analitički konto;Prihod od prodatih taksenih marki;3.823,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalim - tenderi;1.510,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga kafe kuhinje;270,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.911,00
Ilijaš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;8.422,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.147,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate refundacije bolovanja;1.342,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;3.783.719,00
Ilijaš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;169.395,00
Ilijaš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;169.395,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.515.187,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.515.187,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona za posebne namjene;2.109.230,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;868.066,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;497.891,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;40.000,00
Ilijaš;733000;Prihodi;Podgrupa;Donacije;99.137,00
Ilijaš;733100;Prihodi;Sintetički konto;Donacije;99.137,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;94.410,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije za otklanjanje posljedica prirodnih i drugih nesreća;4.727,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;731.407,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;731.407,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;731.407,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;728.404,00
Ilijaš;811100;Prihodi;Analitički konto;Primici od prodaje vozila;3.003,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;35,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;35,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;35,00
Ilijaš;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;35,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.800.020,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.656.754,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.361.500,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;262.905,65
Služba za privredu, finansije i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;238.262,50
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;203.408,10
Služba za opću upravu i lokalnu samoupravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;187.887,00
Služba za zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;150.445,75
Služba za BIZ, socijalnu zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;111.370,70
Stručna služba Općinskog načelnika i Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;99.253,35
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;68.347,30
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;39.619,65
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;295.254,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;57.013,55
Služba za privredu, finansije i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;51.669,45
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;44.110,95
Služba za opću upravu i lokalnu samoupravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;40.745,05
Služba za zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;32.625,57
Služba za BIZ, socijalnu zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;24.151,78
Stručna služba Općinskog načelnika i Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;21.524,02
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;14.821,75
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.591,89
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;143.266,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;143.266,00
Služba za prostorno uređenje i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;27.664,66
Služba za privredu, finansije i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;25.071,55
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;21.403,94
Služba za opću upravu i lokalnu samoupravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;19.770,71
Služba za zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;15.830,89
Služba za BIZ, socijalnu zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;11.719,16
Stručna služba Općinskog načelnika i Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;10.444,09
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;7.191,95
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.169,04
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;757.026,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;757.026,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.587,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;3.587,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;1.858,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;1.729,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;65.668,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;65.668,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;42.195,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;23.446,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Plin, drvo;27,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;79.143,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;77.689,70
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;69.273,70
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.212,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.310,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije i sanitacije;959,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;935,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.453,30
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;1.453,30
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.891,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;26.730,84
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;24.633,16
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;2.097,68
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.962,16
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;6.568,84
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;393,32
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;4.198,00
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.198,00
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.981,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;15.981,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;13.582,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;2.399,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.455,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;1.813,88
Služba za opću upravu i lokalnu samoupravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;1.641,13
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.596,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;22.711,80
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrada;17.882,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;4.660,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;169,80
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;506,96
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;425,12
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;425,12
Služba za privredu, finansije i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;423,90
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;373,81
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;373,81
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;288,30
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;288,30
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;288,30
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;288,30
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;204,01
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;204,01
Služba za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;186,90
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;186,90
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;186,90
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.584,00
Služba za privredu, finansije i investicije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;5.004,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;4.124,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.165,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;959,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;3.456,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;3.456,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;513.121,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;156.340,69
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;101.419,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije OV-a;22.485,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;13.036,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;7.833,73
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;6.142,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;4.736,24
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;688,35
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;89.591,79
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;42.396,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;14.601,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;12.284,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije;5.750,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;4.825,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;3.163,40
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.164,75
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.828,96
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pravne usluge;1.125,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;844,11
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;609,57
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;56.362,18
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije tehničkog pregleda objekata;35.748,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;10.017,67
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;3.411,99
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.143,35
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.535,50
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.501,16
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.160,40
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;844,11
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;56.091,22
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članove savjeta MZ;43.400,00
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;4.822,17
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;3.013,86
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;2.009,24
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.535,50
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;888,69
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;421,76
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;40.615,92
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;18.245,11
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;17.301,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;1.827,21
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;1.267,01
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;844,67
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;619,90
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;511,01
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;38.993,25
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedinicu i članove štaba CZ;32.240,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;2.998,94
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;1.738,87
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.188,77
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;511,01
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;315,66
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;36.302,25
