Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;722500;Prihodi;Analitički konto;Pos. nak. za zaštitu od pr. nesr. osn. zbir. neto pl.;115.904,86
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta  za vozila pravnih osoba;101.175,68
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade za vršenje usluga premjera i katastra;60.068,00
Široki Brijeg;722500;Prihodi;Analitički konto;Posebna nakn. zašt. od pr. nesr. osn. zbir neto  sam. povr.;11.804,76
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade iz funkc. premije osiguranja mot. vozila za vatrogasnu jedinicu;9.555,95
Široki Brijeg;722500;Prihodi;Analitički konto;Nakanada za korištenje podataka katastra i nekretnina;3.762,60
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.599,03
Široki Brijeg;722500;Prihodi;Analitički konto;Ostale naknade;1.220,00
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;85.022,50
Široki Brijeg;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;85.022,50
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.022,20
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;6.022,20
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;5.362,20
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po prekršajnim reg. postupcima;640,00
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po županijskim propisima;20,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;764.391,65
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;764.391,65
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;764.391,65
Široki Brijeg;732100;Prihodi;Analitički konto;Potpora ŽZH;422.679,00
Široki Brijeg;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;277.378,90
Široki Brijeg;732100;Prihodi;Analitički konto;Donacija od pravnih osoba;39.000,00
Široki Brijeg;732100;Prihodi;Analitički konto;Transferi od izvanproračunskih fondova - poticaj zapošljavanju;22.400,00
Široki Brijeg;732100;Prihodi;Analitički konto;Donacija od fizičkih osoba;2.933,75
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.214.721,25
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.047.383,27
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.593.523,17
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;453.860,10
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;167.337,98
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;167.337,98
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;814.588,01
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;814.588,01
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.010,50
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi devnica u zemlji;3.915,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;2.700,00
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanja osobnim vozilima u inostranstvo;1.952,00
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanje osobnim vozilom u zemlji;1.688,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službana putovanja u inozemstvu;1.100,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službenih putovanja u zemlji;856,50
Široki Brijeg;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;799,00
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;51.452,59
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za lož ulje;27.965,05
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za el. energiju;22.837,54
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;650,00
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;42.538,54
Široki Brijeg;613300;Rashodi;Analitički konto;Poštanske usluge;40.959,82
Široki Brijeg;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.518,72
Široki Brijeg;613300;Rashodi;Analitički konto;Usluge dostave;60,00
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;106.531,12
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za uredski materijal;51.296,40
Široki Brijeg;613400;Rashodi;Analitički konto;Ostali materijal posebne namjene;33.312,47
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;7.606,17
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;6.051,08
Široki Brijeg;613400;Rashodi;Analitički konto;Sitan inventar;5.951,30
Široki Brijeg;613400;Rashodi;Analitički konto;Materijal za čišćenje;2.248,70
Široki Brijeg;613400;Rashodi;Analitički konto;Ostali materijal pos. namjene;65,00
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;46.585,95
Široki Brijeg;613500;Rashodi;Analitički konto;Benzin;38.387,28
Široki Brijeg;613500;Rashodi;Analitički konto;Dizel;5.180,21
Široki Brijeg;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.018,46
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.500,01
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje stanova;3.000,00
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje opreme;500,01
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;60.267,81
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada;23.949,23
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje vozila;18.732,89
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada OŠ;10.626,10
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;5.931,54
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za opravku i održavanje opreme;778,05
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za popravak i održavanje zgrada OŠ;250,00
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.956,87
Široki Brijeg;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;5.393,87
Široki Brijeg;613800;Rashodi;Analitički konto;Osiguranje imovine;4.563,00
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;480.744,62
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci zastupnicima općinskog vijeća;87.500,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za PDV;85.022,49
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o volonterskom radu;79.662,14
Široki Brijeg;613900;Rashodi;Analitički konto;Porez na dohodak dr. samost. djel. i povr. rada;61.403,27
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge reprezentacije;38.756,01
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za rad komisija;30.828,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;25.398,51
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;22.623,87
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge medija;15.215,77
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;8.812,63
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za osiguranje osobe za medic. pomagala;7.013,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno usavršavanje nezaposlenih i invalida;3.900,00
Široki Brijeg;613900;Rashodi;Analitički konto;Troškovi spora;3.011,31
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;2.816,50
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za druge samostalne djelatnosti i povremen samostalan rad;2.000,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge bolničke zaštite;1.820,00
Široki Brijeg;613900;Rashodi;Analitički konto;MIO na dohodak dr. samost. djelat. i povr. rada;1.520,24
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.275,63
Široki Brijeg;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih nesreća;1.081,76
Široki Brijeg;613900;Rashodi;Analitički konto;Zdravstveno osiguranje na dohodak dr. samost. djelatnosti i povr. rada;1.013,49
Široki Brijeg;613900;Rashodi;Analitički konto;Zatezna kamata;70,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;124.706,24
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;124.706,24
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;35.267,45
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Desna obala;32.414,31
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Lijeva obala;2.853,14
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;89.438,79
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika II;37.161,59
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate za kredit razvojne banke;29.945,61
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika I;18.261,42
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmice od ostalih domaćih pozajm.;3.370,57
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na kratkoročnu pozajm. Uni Credit banke;699,60
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;4.367.565,36
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;4.333.431,38
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;848.102,81
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;348.175,81
Široki Brijeg;614100;Rashodi;Analitički konto;Transferi za centre za socijalni rad;236.939,98
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za kulturu i znanost;187.983,28
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;46.687,34
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;22.200,00
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za ulične utrke;3.416,40
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za ekshumaciju;2.700,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.434.793,13
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika;950.774,86
Široki Brijeg;614200;Rashodi;Analitički konto;Transfer za posebne namjene - elementarne nepogode;245.508,27
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;68.600,00
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojed. iz mater. socij. sigur. nezaposlenih osoba;62.630,00
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;61.300,00
Široki Brijeg;614200;Rashodi;Analitički konto;Grantovi vojn. inv. ranjen. i obit. pog. DR;35.580,00
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika devetomj.;7.900,00
Široki Brijeg;614200;Rashodi;Analitički konto;Ostali grantovi pojdincima;2.500,00
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.270.696,52
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika  SSŠ;335.525,77
Široki Brijeg;614300;Rashodi;Analitički konto;Vatrogasno društvo Široki Brijeg;228.703,31
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata u školama;202.023,85
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali metrijalni troškovi škola;119.134,01
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge;80.696,70
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - gradska knjižnica;59.500,00
Široki Brijeg;614300;Rashodi;Analitički konto;Transfer za obnovu kulturnog i graditelj. nasljeđa;50.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;34.925,14
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;25.506,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;21.253,00
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;20.040,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;19.200,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;18.972,22
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - Dom za djecu ometenu u razvoju;15.450,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;13.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;9.085,00
Široki Brijeg;614300;Rashodi;Analitički konto;Općinski razv. projekti školstva i troškovi informisanja  OŠ;5.681,52
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;526.811,58
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;206.721,21
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću "Pčelica" Široki Brijeg;89.151,55
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;81.981,90
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;70.437,90
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;39.000,00
Široki Brijeg;614400;Rashodi;Analitički konto;Sredstva za zapošljavanje pripravnika;25.200,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;14.319,02
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;253.027,34
Široki Brijeg;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po osnovu neizmirenih obveza iz DPO;150.000,00
Široki Brijeg;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;103.027,34
Široki Brijeg;615000;Rashodi;Podgrupa;Kapitalni grantovi;34.133,98
Široki Brijeg;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;34.133,98
Široki Brijeg;615100;Rashodi;Analitički konto;Kapitalni transferi mjesnim zajednicama;34.133,98
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.430.759,08
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.430.759,08
Široki Brijeg;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;114.393,17
Široki Brijeg;821200;Rashodi;Analitički konto;Investicija za komunalne infrastrukture i projekte;114.393,17
Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;37.212,54
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.279.153,37
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije OŠ Lise;567.352,68
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije vodovoda ŠB;360.086,76
Široki Brijeg;821600;Rashodi;Analitički konto;Ostalo investicijsko održavanje;351.713,93
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;409.274,35
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;409.274,35
Široki Brijeg;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;212.298,35
Široki Brijeg;823200;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Desna obala;204.191,51
Široki Brijeg;823200;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Lijeva obala;8.106,84
Široki Brijeg;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;196.976,00
Široki Brijeg;823300;Rashodi;Analitički konto;Kredit Razvojne banke FBiH;196.976,00
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;0,00
