Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;14.394,00
Han Pijesak;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za omladinu i sport Pogled;4.649,00
Han Pijesak;722500;Prihodi;Analitički konto;Vlastiti prihodi teritorijalne vatrogasne jedinice;4.525,00
Han Pijesak;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave -takse;3.960,00
Han Pijesak;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke Branko Čučak;1.260,00
Han Pijesak;723000;Prihodi;Podgrupa;Novčane kazne;250,00
Han Pijesak;723100;Prihodi;Sintetički konto;Novčane kazne;250,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;37.955,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;37.955,00
Han Pijesak;729100;Prihodi;Analitički konto;Posebna taksa za vatrogastvo;36.418,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;1.537,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;137.429,00
Han Pijesak;731000;Prihodi;Podgrupa;Grantovi;30.214,00
Han Pijesak;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;30.214,00
Han Pijesak;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;30.000,00
Han Pijesak;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;214,00
Han Pijesak;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;107.215,00
Han Pijesak;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;107.215,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja i socijalne zaštite;61.565,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva uprave  i lokalne samouprave - nerazvijene opštine;41.650,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva prosvjete i kulture - Biblioteka;4.000,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;41.273,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;38.247,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;31.047,00
Han Pijesak;813300;Prihodi;Sintetički konto;Primici za ostala prirodna dobra;7.200,00
Han Pijesak;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.026,00
Han Pijesak;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.026,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;130.000,00
Han Pijesak;921000;Prihodi;Podgrupa;Primici od zaduživanja;130.000,00
Han Pijesak;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;130.000,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;0,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;1.312.624,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.312.624,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.077.888,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;971.226,00
Centar za omladinu i sport Pogled;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;106.662,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;234.736,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;199.829,00
Centar za omladinu i sport Pogled;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;34.907,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;680.549,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;680.549,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;281,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;281,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa poslovnih prostorija (TVJ);281,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;85.407,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;77.097,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;22.197,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;13.983,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - opština;13.501,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;8.711,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;6.273,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.927,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;2.616,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;2.122,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.050,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;717,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;5.476,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;2.549,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;1.128,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;744,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;623,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu korištenja interneta;387,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;45,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.834,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.451,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.285,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;98,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;11.910,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.071,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;3.383,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;3.064,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;2.815,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.687,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;122,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;610,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;460,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;89,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;61,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;230,00
Han Pijesak;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;232,00
Centar za omladinu i sport Pogled;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;232,00
Centar za omladinu i sport Pogled;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za sportske i rekreativne aktivnosti;232,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;46.682,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;45.989,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - kotlovnica;17.702,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;13.549,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;7.747,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata - javna rasvjeta;6.991,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;694,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;694,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.291,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.009,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;15.197,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;4.096,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.716,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.283,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;1.243,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;40,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;56.057,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;48.371,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;14.781,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade elaborata i studija;12.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obavljanja tendera, oglasa i inf. tekstova;4.242,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za licence za trezor;3.572,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja vozila;3.447,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, uvezivanja;3.077,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;2.192,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;1.544,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.320,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;1.102,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (advokat, notar);769,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale financijske usluge - obrada kredita;325,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;6.488,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;1.197,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.053,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;144,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;276.183,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;276.183,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;166.190,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja zelenih površina - sanacija klizišta;58.804,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;51.189,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;181.506,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;88.260,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;80.689,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;4.567,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.538,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih poreza i doprinosa;466,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;57.834,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih poreza i doprinosa - Fond solidarnosti;9.897,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.775,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanje manifestacija;8.269,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Analiza vode;5.361,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;5.213,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - izvoz i sječa ŠDS;3.425,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;3.365,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.065,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volontera;2.529,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija za novu godinu;2.200,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.942,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - FUŠ;1.486,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;830,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata javnih prihoda;477,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;17.109,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja manifestacija;10.370,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;4.506,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;1.229,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;706,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;191,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;107,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.610,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;10.610,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;6.693,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Čučkovi književni susreti;5.420,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.273,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja manifestacija;1.000,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;23.236,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;23.236,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;23.236,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;23.236,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;590.583,00
Han Pijesak;414000;Rashodi;Podgrupa;Subvencije;9.945,00
Han Pijesak;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;9.945,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.945,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;9.945,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;276.624,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;276.624,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;270.622,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalno preduzeće Kraljeva Gora;91.543,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Javor - stečajni postupak;34.462,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;24.819,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi - JKP Kraljeva Gora;22.701,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;20.118,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;19.962,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;18.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;10.161,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;6.350,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola - kapitalni grantovi;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi- Sindikat Administrativne službe;2.362,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;1.300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;1.244,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;1.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke u SO Han Pijesak;6.000,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;284.724,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;250.348,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;250.348,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;87.285,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;58.706,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;29.633,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;25.440,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;18.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima - stipendije;15.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;12.274,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - eskurzije;3.110,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - đacima generacije;200,00
Han Pijesak;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;4.372,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.372,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osig. štićenika;4.372,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;30.004,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.004,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;30.004,00
Han Pijesak;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;19.290,00
Han Pijesak;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;19.290,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.290,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Trezoru Grada Istočno Sarajevo za Srednju školu;19.290,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;196.083,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;189.515,00
Han Pijesak;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;21.125,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.125,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pješačka staza Japaga;21.125,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;114.329,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;114.328,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Ljuti Brijeg - Pliničići;50.250,00
