Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;63.888,00
Trnovo (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;67.608,00
Trnovo (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;67.608,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi za socijalnu zaštitu;37.358,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi vlade RS za podršku budžetu;30.250,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;174.447,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;174.396,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;174.396,00
Trnovo (RS);817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;51,00
Trnovo (RS);817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;51,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;554.988,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;554.988,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;471.978,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;249.751,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;111.608,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;81.426,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;27.673,00
MZ Kijevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kijevo;1.519,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;83.010,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;63.933,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;12.661,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;6.414,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;285.687,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;285.687,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;33.534,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.591,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i poštanskih usluga;12.425,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;8.777,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;3.433,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.507,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vodovoda i kanalizacije;449,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.983,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge fiksnog telefona;2.983,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.450,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.000,00
Narodna biblioteka Trnovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;510,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.663,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.217,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;2.901,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;2.156,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;1.348,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;618,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;194,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;996,00
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;450,00
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;450,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.898,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.898,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;6.471,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;2.374,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;2.053,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.343,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.342,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;6.686,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica u zemlji;437,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja na službenim putovanjima;141,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;78,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;9.895,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;9.895,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;3.276,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.855,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi registracije motornih vozila;1.633,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge kotizacije za seminare;1.466,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje;665,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;27.508,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.508,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;23.339,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;4.169,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;187.846,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;88.628,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih presuda;57.475,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.165,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ugovora o djelu;9.119,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa solidarnosti;1.889,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;780,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplate za stručne ispite;200,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;85.386,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;67.766,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;16.461,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;990,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;169,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;9.989,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.844,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;2.279,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose solidarnosti;565,00
Narodna biblioteka Trnovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;999,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;51.000,00
Trnovo (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;51.000,00
Trnovo (RS);413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;51.000,00
Administrativna služba opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;51.000,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;300.045,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;169.943,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;169.943,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;156.943,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;25.693,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO;22.732,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za projektnu dokumentaciju izgradnje Sportske sale u Osnovnoj školi U Trnovu;16.948,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;16.191,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;12.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za izbornu komisiju;10.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje por.pog.boraca;6.522,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obdanište;6.428,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;4.562,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo sekcija;4.420,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;4.166,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;3.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javnog informisanja;3.364,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko ekološko sportsko društvo Runolist 05;3.011,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Trnovo;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko sportsko društvo "Treskavica" Trnovo;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Kule";1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje lovaca Trnovo RS;1.003,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Trnovo";1.003,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi "Solidarnost";1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana Bonitas;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija slijepih i slabovidnih lica;600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija dobrovoljnih davalaca krvi;200,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;13.000,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;130.102,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;130.102,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;123.102,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć drugog lica;64.328,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;24.580,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima;21.884,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici;12.310,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;7.000,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;63.549,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;59.167,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;23.344,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;23.344,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Širokari;12.235,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Miladina Rističevića;7.833,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor Vodovod Lalovići;1.111,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pločastog propusta u Trnovu RS;1.100,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Boratići;585,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Snimanja ul. Miladina Rističevića;480,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;6.910,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;6.910,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade poginulih boraca u Trnovu;5.547,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih terena SRC Treskavica;1.363,00
Trnovo (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;27.023,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.023,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kontejnera;25.674,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kosilica;849,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ski lift;500,00
Trnovo (RS);511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.890,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.890,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Ostala projektna dokumentacija;1.890,00
Trnovo (RS);517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;4.382,00
Trnovo (RS);517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;4.382,00
Administrativna služba opštine;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;4.381,00
Administrativna služba opštine;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu izlaznog PDV-a;4.381,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;3.191,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.191,00
Trnovo (RS);621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.191,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.191,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
