Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;10.116,00
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;418.533,00
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;406.576,00
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;11.957,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;413.589,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;389.842,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po programu ZzZRS;23.747,00
Trebinjesport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;205.382,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;159.211,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;155.103,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;144.661,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;132.091,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;12.570,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;115.447,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;107.785,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;7.662,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;79.418,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;74.609,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;4.809,00
TEHNIČKA ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;61.115,00
CENTAR SREDNJIH ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;12.593,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.591.922,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;873.155,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";224.318,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;160.780,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;96.778,00
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;85.587,00
Trebinjesport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;57.369,00
Dom mladih;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;38.321,00
Turistička organizacija Grada Trebinja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;14.616,00
Agencija za mala i srednja preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;12.581,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.531,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;8.236,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;6.179,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.712,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.059,00
MUZEJ HERCEGOVINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;700,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.812.067,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.812.067,00
Trebinje, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.820,00
Trebinjesport;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;4.788,00
Turistička organizacija Grada Trebinja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;3.380,00
CENTAR ZA SOCIJALNI RAD;412100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;652,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;715.310,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;225.123,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;146.095,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;99.589,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne usluge (hitne intervencije);46.506,00
Trebinjesport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;69.428,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";41.723,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;32.652,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;29.250,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;29.037,00
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;28.625,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";27.855,00
Dom mladih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;15.884,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;15.170,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;13.452,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;12.450,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;9.963,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;7.565,00
Turistička organizacija Grada Trebinja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;7.188,00
Agencija za mala i srednja preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;2.941,00
Stručna služba Skupštine opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;909,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;129.510,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.928,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";13.555,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.274,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.221,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.805,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.451,00
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.696,00
Dom mladih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;3.465,00
Turistička organizacija Grada Trebinja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;2.386,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;2.199,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.154,00
Trebinjesport;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;1.791,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;1.363,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;790,00
Agencija za mala i srednja preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;432,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;68.333,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";50.039,00
Centar za informisanje i kulturu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;9.061,00
Turistička organizacija Grada Trebinja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;4.170,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.363,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.445,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;977,00
Agencija za mala i srednja preduzeća;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;278,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;247.740,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;144.747,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.554,00
Trebinjesport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;16.359,00
Dom mladih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;9.220,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;9.098,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";8.477,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.746,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;4.522,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.334,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.415,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.229,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.525,00
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;258,00
Turistička organizacija Grada Trebinja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;256,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;200.674,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;94.530,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;69.031,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;25.499,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;32.344,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;12.086,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;11.171,00
Turistička organizacija Grada Trebinja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;11.009,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;6.370,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.210,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi goriva za potrebe Popisne komisije;3.160,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.838,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;4.798,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.994,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.600,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.231,00
Trebinjesport;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;2.758,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.818,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.728,00
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;1.717,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";1.367,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;1.309,00
Dom mladih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;953,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;632,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;341,00
Odjeljenje za boračko-invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;60,00
Agencija za mala i srednja preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;20,00
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;339.863,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;82.430,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;47.484,00
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;39.658,00
Turistička organizacija Grada Trebinja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;30.806,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;17.650,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi servisiranja kredita za st. zapošljav.;17.650,00
