Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;111.307,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;353.754,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;353.754,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.931,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;68.491,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.474,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.528,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;40.141,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;65.356,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;31.861,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;132.972,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;71.044,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;71.044,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;71.044,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;323.962,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;44.349,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;44.349,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;114.976,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;114.976,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;164.637,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;164.637,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.899,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;76.899,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;76.899,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;0,00
