Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;26.118,00
Sanski Most;721200;Prihodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalna taksa i dr.);26.118,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.457.272,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;479.375,00
Sanski Most;722100;Prihodi;Analitički konto;Općinske administrativne takse;477.525,00
Sanski Most;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.850,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;548.564,00
Sanski Most;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;548.564,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;238.090,00
Sanski Most;722400;Prihodi;Analitički konto;Komunalne naknade;74.366,00
Sanski Most;722400;Prihodi;Analitički konto;Opće vodne naknade;71.745,00
Sanski Most;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa;44.711,00
Sanski Most;722400;Prihodi;Analitički konto;Ostale općinske naknade;37.455,00
Sanski Most;722400;Prihodi;Analitički konto;Općinske naknade;9.813,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;173.494,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;96.653,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni izbos neto plaće;59.744,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;7.485,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;6.416,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitka;2.064,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;580,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja od požara i prirodnih sila;552,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.749,00
Sanski Most;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama - vršenje usluga PPA;17.749,00
Sanski Most;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);200,00
Sanski Most;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Sanski Most;723100;Prihodi;Analitički konto;Ostali prihodi;200,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;1.282.036,00
Sanski Most;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;96.801,00
Sanski Most;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;96.801,00
Sanski Most;731100;Prihodi;Analitički konto;Grant od SEENETA-ITALIJA;66.524,00
Sanski Most;731100;Prihodi;Analitički konto;Grant od GOW-WADE;30.277,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.185.235,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.185.235,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od  Federacije;879.274,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Kantona;148.995,00
Sanski Most;732100;Prihodi;Analitički konto;Primljeni anuitet od VIK-a po kreditu;63.330,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Fondacije "ODRAZ";47.474,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Mjesnih zajednica;46.162,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;230.052,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;230.052,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;230.052,00
Sanski Most;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;230.052,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;563,00
Sanski Most;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;563,00
Sanski Most;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;563,00
Sanski Most;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih darivata;563,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.173.471,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.926.360,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.343.466,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;582.894,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;247.111,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;247.111,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;660.999,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;660.999,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.176,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;2.545,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;1.631,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;89.704,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;49.197,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;40.507,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;98.494,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;60.255,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;19.102,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;13.627,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;5.510,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;81.803,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;71.425,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;8.969,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;1.200,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;209,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;49.456,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;41.598,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;7.858,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;59.978,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;20.798,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje i čišćenje zgrade;18.311,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;17.378,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;3.491,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;24.590,00
Sanski Most;613800;Rashodi;Analitički konto;Kasko osiguranje vozila;13.611,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje radnika;5.123,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;2.935,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;2.921,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;252.798,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;52.752,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;51.799,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zaštitara;40.135,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;23.288,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;20.666,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;14.477,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;10.491,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite - MRTVOZORSTVO;8.820,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;8.374,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;7.711,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;5.263,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;3.795,00
Sanski Most;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - ugovori o djelu;2.951,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);1.897,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;379,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;637.344,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;637.344,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;637.344,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;375.095,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke;106.717,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od Sparkasse banke za bolnicu;102.428,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;53.104,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;4.842.446,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;3.458.870,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.464.399,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;1.446.767,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;8.440,00
Sanski Most;614100;Rashodi;Analitički konto;Sanacija gradske deponije;6.821,00
Sanski Most;614100;Rashodi;Analitički konto;Akcija "Sana u srcu";2.371,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;98.480,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;44.100,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i udruženjima;23.450,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za alternativni smještaj;13.500,00
Sanski Most;614200;Rashodi;Analitički konto;Pomoć projektima RVI i demobilisanim borcima;9.200,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za povratak i podst. povratka;7.730,00
Sanski Most;614200;Rashodi;Analitički konto;Pomoć projektima MZ L. Palanka;500,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.895.991,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;301.800,00
Sanski Most;614300;Rashodi;Analitički konto;Radio "Sana";204.500,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;186.872,00
Sanski Most;614300;Rashodi;Analitički konto;Ustanova za mlade - KULT MEDIA;123.000,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;115.200,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";112.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sportska dvorana;105.750,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;97.350,00
Sanski Most;614300;Rashodi;Analitički konto;Vještačka oplodnja i vakcinacija;67.941,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva iz posebne naknade - 0,5%;62.940,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija za mlijeko;58.504,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;54.210,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u S. Mostu;47.000,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć porodiljama;38.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;30.000,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;27.500,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);26.118,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;23.510,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih familija;20.560,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška LAG projektu;19.372,00
Sanski Most;614300;Rashodi;Analitički konto;Humanitarna udruženja i organizacije (C. križ, Merhamet, Fenix, Nada - djeca s posebnim potrebama );19.260,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;19.134,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;17.016,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;13.350,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;12.000,00
Sanski Most;614300;Rashodi;Analitički konto;Međunarodne kulturne smotre i festivali;9.950,00
Sanski Most;614300;Rashodi;Analitički konto;Ostali poticaji u poljoprivredi;8.900,00
Sanski Most;614300;Rashodi;Analitički konto;Islamska zajednica;8.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podsticaj za zapošljavanje pripravnika - volontera;6.710,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za prov. prev. mjera zaštite i spašavanja;5.902,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;5.500,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;4.506,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje hroničnih bubrežnih bolesnika S. Most;4.496,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dobrovoljnih davaoca krvi;4.090,00
Sanski Most;614300;Rashodi;Analitički konto;Lovačko društvo "Sana";4.000,00
Sanski Most;614300;Rashodi;Analitički konto;Članarine domaćeg i međ. saveza;3.600,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija Domu zdravlja Sanski Most;3.000,00
Sanski Most;614300;Rashodi;Analitički konto;Automoto društvo;3.000,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;2.900,00
Sanski Most;614300;Rashodi;Analitički konto;Pravoslavna zajednica;2.500,00
Sanski Most;614300;Rashodi;Analitički konto;Društvo sportskih ribolovaca "Sana" - S. Most;1.250,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje penzionera;1.250,00
Sanski Most;614300;Rashodi;Analitički konto;Katolička zajenica;1.200,00
Sanski Most;614300;Rashodi;Analitički konto;Jevangelistička zajednica;800,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dijabetičara;800,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška kulturno umjetničkim društvima;750,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.383.576,00
Sanski Most;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.383.576,00
Sanski Most;615300;Rashodi;Analitički konto;Rekonstrukcija gradskog mosta;807.540,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja vodovoda Lukavice - Slatina - Čirkići;160.592,00
Sanski Most;615300;Rashodi;Analitički konto;Uređenje industrijskih zona;100.000,00
Sanski Most;615300;Rashodi;Analitički konto;Projekat SEENETA-ITALIJA;76.783,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja prepumpne stanice;49.350,00
Sanski Most;615300;Rashodi;Analitički konto;Projekat fondacije "ODRAZ";47.474,00
Sanski Most;615300;Rashodi;Analitički konto;Projekti u MZ-a koje sufinanciraju drugi subjekti;46.162,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja i rekonstrukcija ostalih vodovoda;35.505,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja stadiona NK Podgrmeč;30.000,00
Sanski Most;615300;Rashodi;Analitički konto;Projekt GOW-WADE;15.250,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja spomen obilježja u S. Mostu;14.920,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;75.710,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;75.710,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.942,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;26.743,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja;199,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;25.830,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;25.830,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;22.938,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;22.938,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;0,00
