Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;358.716,81
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;844.977,22
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;276.046,79
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20,00
Posušje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);120,00
Posušje;723100;Prihodi;Sintetički konto;Novčane kazne;120,00
Posušje;-;Prihodi;Grupa;Transferi i donacije;1.935.469,57
Posušje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;977,92
Posušje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;977,92
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.402.454,67
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.402.454,67
Posušje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);532.036,98
Posušje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;532.036,98
Posušje;-;Prihodi;Grupa;Primici od imovine;0,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;77,71
Posušje;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;77,71
Posušje;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;77,71
Posušje;-;Rashodi;Grupa;Lična primanja;1.759.483,00
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.615.861,00
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.358.717,00
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.215.388,10
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;834.151,76
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;206.877,29
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo;152.116,77
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neuposlenost;18.254,07
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i dr. nesreća;3.988,21
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;143.328,83
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;96.091,23
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;25.652,01
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno;18.861,52
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Upošljavanje;2.263,35
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prir. i drugih nesreća;460,72
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;257.144,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;234.005,98
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok rada;162.156,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prij. sa posla i na posao;30.624,30
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;29.664,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;7.308,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stab. u radu, darovi;2.253,68
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremninezbog odlaska u mirovinu;2.000,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.137,80
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;16.833,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.296,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijev. sa posla i na posao;3.008,80
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;143.622,00
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;143.622,00
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;127.777,91
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.844,57
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.297.340,00
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.297.340,00
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.333,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;9.171,80
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;1.725,84
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inozemstvo;984,04
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja Posuškog - Putni troškovi;741,80
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;410,77
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;25,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;25,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;99.564,00
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;56.486,94
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;54.966,30
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje stadiona Mokri Dolac - Izdaci za energiju;1.520,64
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;37.815,34
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;20.515,34
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;17.300,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.101,80
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.159,97
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju Kinodvorane;1.159,97
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;63.726,00
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;47.619,58
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;43.078,76
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.540,82
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;6.440,39
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno uređenje -Izdaci za komunalne usluge;3.343,98
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje vjerskih objekata;2.777,00
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje oko deponija;235,17
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju kinodvorane;84,24
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.986,55
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.679,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge - oprema za obnovljenu zgradu;169,00
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;90.010,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;54.887,84
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;27.440,90
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;23.178,93
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;4.268,01
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;31.033,68
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - usluge osiguranja objekta;14.777,47
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Troškovi obilježavanja Posuškog;9.077,76
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Sredstva za finansiranje zaštite i spašavanja;4.964,08
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora - hrana i prehrambeni proizvodi;2.214,37
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.338,75
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.135,25
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski  materijal  - kinodvorana;629,51
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni mat.;264,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće - kinodvorana;161,74
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za pakiranje i transport -- kinodvorana;80,00
Sredstva za zaštitu inv. i obitelji;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;410,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;203,98
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;203,98
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;574.919,00
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;535.185,50
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;535.185,50
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;35.706,03
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;35.706,03
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.494,07
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Troškovi obilježavanja Posuškog;2.293,30
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Projevozne usluge - održavanje vozila;200,77
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.124,31
Sredstva za zaštitu inv. i obitelji;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;409,50
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.690,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;4.650,00
Plaćanje troškova direktno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;640,00
Plaćanje troškova direktno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - Troškovi obilježavanja Posuškog;640,00
Sredstva za obnovu i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;400,00
Sredstva za obnovu i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje vjerskih objekata;400,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;55.108,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;27.793,94
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja - Prostorno uređenje;24.442,34
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada - održavanje vjerskih objekata i groblja;2.023,30
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrade kinodvorane;959,75
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - tekuće održavanje oko deponija;368,55
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;13.889,52
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja - Sredstva za finansiranje zaštite i spašavanja;3.607,61
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;3.030,83
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-oprema za obnovljenu zgradu;3.010,23
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje - tekuće održavanje zgrada;2.222,19
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje - održavanje vatrogasnog;727,14
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrada - održavanje vozila;400,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade OV;320,56
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;299,61
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Troškovi obilježavanja Posuškog;240,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;31,35
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;12.576,34
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;824,50
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;24,01
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.483,00
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;5.015,13
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;843,14
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;625,00
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;390.507,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;130.042,50
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije - urbanističko planske;110.000,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge str. pripreme - podrška razvojnim projektima;14.999,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale struč. usluge - Rekonstrukcija puta Mukinje - Zbornjača;4.680,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komp. usluge - kinodvorana;363,50
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;112.648,30
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - nabavka materijala;52.355,96
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Troškovi obilježavanja Posuškog;39.736,29
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Sredstva za finansiranje zaštite i spašavanja;8.838,70
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije;5.967,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje regionalnog vodovoda VIR - ugovorne usluge;2.973,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne - troškovi izbora;1.478,31
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne - rekon. zgrade OV;1.299,04
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;91.921,59
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;79.614,80
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;7.150,87
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje - reprezentacija;5.155,92
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;36.483,91
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;15.409,56
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;13.192,86
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorske usluge;3.210,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.662,18
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge jav. infor. i odnose sa javnošću;1.044,81
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;760,50
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale str. usluge;180,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;24,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.198,84
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;7.062,64
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uslue za stručno obrazovanje;1.310,80
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;756,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komp. usluge;650,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;419,40
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;9.212,21
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;9.212,21
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;55.770,00
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;55.770,00
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;45.228,00
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;45.228,00
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.542,00
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;10.542,07
Posušje;-;Rashodi;Grupa;Transferi i doznake;2.486.188,00
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.701.311,00
Posušje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.361,00
Plaćanje troškova direktno;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;10.361,00
Plaćanje troškova direktno;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Općinama - sredstva za finansiranje zaštite i spašavanja;7.000,00
Plaćanje troškova direktno;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi MZ - vodovod Gradac;3.361,00
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;182.774,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;70.362,68
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz materijalno socijalne sigurnosti;65.252,68
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Ostali grantovi pojedincima;3.850,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - Troškovi obilježavanja Posuškog;1.260,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;44.990,01
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendije;34.800,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;8.800,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola nagrade;1.390,01
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;32.233,57
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;32.233,57
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.680,74
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz. materijalno socijalne zaštite;17.680,74
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;16.807,34
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za vojne inv.i obitelji pog.;16.807,34
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;700,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za polj. proiz;700,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;662.643,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;335.550,90
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;60.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;45.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Posušje;18.232,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Posušje;17.100,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;12.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku crkvenih zvona;9.926,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ klub zastupnika;9.643,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;9.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;8.750,00
