Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;2.580,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.769,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;331,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.361,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;43.072,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;20.720,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;13.459,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter., časopise i dnevnu štampu;7.261,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;8.187,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;4.323,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.864,00
JU Srednjoškolski centar "Pero Slijepčević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";7.234,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;2.938,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal;1.627,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;885,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;293,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter. časopise i dnevnu štampu;123,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za medicinski materijal;10,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.406,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.081,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;628,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;453,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;839,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;407,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;260,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;260,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.979,00
JU Srednjoškolski centar "Pero Slijepčević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";1.695,00
JU Turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;284,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;455.389,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;445.344,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;368.940,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje električnih instalacija - javna rasvjeta;51.179,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;20.375,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;4.850,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;5.501,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;3.116,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;3.116,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.360,00
JU Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;68,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;82.115,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;72.580,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;50.533,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;22.047,00
JU Srednjoškolski centar "Pero Slijepčević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";3.303,00
Dječji vrtić Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.907,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.895,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.344,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;559,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;527,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;61.143,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;45.220,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;15.491,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;6.260,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);5.913,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne seminare;5.443,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;4.803,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja računara;3.551,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;1.967,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.792,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;6.007,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;3.600,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.715,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje imovine i lica (osim vozila);567,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;125,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.125,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;3.824,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;216,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;85,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";2.164,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.164,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.584,00
Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;779,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;593,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;347,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;324,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;324,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;488.840,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;488.840,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina - javna komunalna potrošnja;452.523,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe (čišćenje snijega);36.317,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;527.195,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;304.886,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;157.201,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;55.661,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, mamanifestacija i sl.;54.157,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;19.205,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;12.238,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.903,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.521,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;159.679,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  bruto naknade odbornicima;118.275,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Predsjednici MZ;15.833,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;10.952,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za žalbe;8.817,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za nadzor i kredite;5.802,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;22.696,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;8.558,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.762,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;3.687,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa fonda solidarnost;3.242,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto nakande - upravni odbor;1.447,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;10.408,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.075,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu solidarnosti;3.955,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;1.334,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;44,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;10.295,00
JU Srednjoškolski centar "Pero Slijepčević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";8.253,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;5.701,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade - upravni odbor;4.020,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi i članarine;1.681,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.921,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa - upravni odbor i ugovor o djelu;1.473,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca - solidarnost;1.346,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;52,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;50,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.906,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;450,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;135.662,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;135.662,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;132.202,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;132.202,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.460,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.680,00
Kulturno sportski centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;780,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;2.437.505,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;229.158,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;229.158,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;229.158,00
