Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostali povrati-povrat PDV-a;32.331,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja post. prinude;10,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.395,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;1.395,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.135,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;230,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Ostali prihodi;30,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;333.239,00
Bosanska Krupa;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.404,00
Bosanska Krupa;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.404,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada i međunarodnih organizacija-Zeleni otoci;16.904,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada i međunarodnih organizacija-Una Consalting;5.500,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;310.835,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;310.835,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - fond za zaštitu okoliša;106.500,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona- Vodovod Vrletnica;45.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - potok Kalender;39.640,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - izgradnja kanalizacionog sistema u Poslovnoj zoni Pilana;35.100,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - turistička zajednica USK-a uređenje Starog grada;25.421,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-održivi povratak;24.400,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući trasnferi od kantona - Alternativni smještaj i raseljene osobe;12.065,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije -Federalni zavod za statistiku- popis stanovništva;6.318,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona  - turistička zajednica USK-a Partizansko groblje Veliki Radić;5.943,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - poljoprivredni sajmovi;4.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona - obilježavanje značajnih datuma;3.500,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije;2.434,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Projekat "Lets do it 2013-očistimo BIH za 1 dan";500,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - Izletište Dobrović;14,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;137,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;137,00
Bosanska Krupa;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;137,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;72.907,00
Bosanska Krupa;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;72.907,00
Bosanska Krupa;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;65.182,00
Bosanska Krupa;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;7.725,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;88,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;88,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;88,00
Bosanska Krupa;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;88,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.210.976,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.031.595,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.661.593,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;287.710,00
Služba za civilnu i protupožarnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;252.178,00
Služba za komunalno-stambene poslove i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;182.358,00
Služba za podršku i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;161.965,00
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;158.016,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;156.831,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;153.785,00
Služba za geodetske, katastarske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;133.086,00
Služba za razvoj, poduzetništvo i obrt;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;103.741,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;71.923,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;370.002,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;68.068,00
Služba za civilnu i protupožarnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;65.186,00
Služba za podršku i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;41.148,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;37.167,00
Služba za komunalno-stambene poslove i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;36.212,00
Služba za geodetske, katastarske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;34.319,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;32.347,00
Služba za razvoj, poduzetništvo i obrt;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;23.556,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;20.080,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.919,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;179.381,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;179.381,00
Služba za civilnu i protupožarnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;30.611,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;30.310,00
Služba za komunalno-stambene poslove i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;19.148,00
Služba za podršku i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;17.330,00
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;16.798,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;16.467,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;16.146,00
Služba za geodetske, katastarske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;14.126,00
Služba za razvoj, poduzetništvo i obrt;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;10.893,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.552,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.663.341,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.663.341,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.884,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;7.884,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;281.925,00
Služba za komunalno-stambene poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;237.623,00
Služba za komunalno-stambene poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;237.623,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;38.653,00
Služba za civilnu i protupožarnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;3.689,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.960,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;255.102,00
Služba za komunalno-stambene poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;193.794,00
Služba za komunalno-stambene poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće, javna higijena JKP 10.juli;193.794,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;55.608,00
Služba za civilnu i protupožarnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;2.514,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.042,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.144,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.630,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;38.938,00
Služba za civilnu i protupožarnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;443,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;249,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.856,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;34.856,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;610.451,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;585.330,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje cesta, željeznica i mostova-tekuće investiciono održavanje lokalnih puteva;344.574,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova-tekuće investiciono održavanje lokalnih puteva;207.719,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete-tekuće održavanje javne rasvjete;33.037,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;22.396,00
Služba za civilnu i protupožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;2.725,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.733,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;9.179,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;554,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;423.760,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;220.606,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;220.606,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;129.846,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora-sudske presude;92.835,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;20.530,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;9.603,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-komisija za javne nabavke;6.326,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;552,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;43.571,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-licenca i održavanje drugih programa;15.713,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;7.649,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-službena glasila i članarine;5.418,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.134,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-usluge održavanja programa Finova XP;4.703,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.091,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.576,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci na temelju poslova sigurnosti i obavještajnih poslova;1.287,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;12.760,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenog prihoda;12.229,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;531,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;10.595,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-tehnički prijem objekata;10.054,00
