Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;722400;Prihodi;Analitički konto;Naknada za korištenje prir.resursa;4.887.696,00
Ugljevik;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;269.288,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;129.432,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za vodu;114.749,00
Ugljevik;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;50.200,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;30.925,00
Ugljevik;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;25.251,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;15.970,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;2.514,00
Ugljevik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;137.466,00
Ugljevik;723000;Prihodi;Podgrupa;Novčane kazne;7.459,00
Ugljevik;723100;Prihodi;Sintetički konto;Novčane kazne;7.459,00
Ugljevik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.128,00
Ugljevik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.128,00
Ugljevik;-;Prihodi;Grupa;Transferi i donacije;400.555,00
Ugljevik;731000;Prihodi;Podgrupa;Grantovi;296.821,00
Ugljevik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;256.482,00
Ugljevik;731100;Prihodi;Analitički konto;Fond 1;236.352,00
Ugljevik;731100;Prihodi;Analitički konto;Fond 3;20.130,00
Ugljevik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;40.339,00
Ugljevik;731200;Prihodi;Analitički konto;Fond 1;35.339,00
Ugljevik;731200;Prihodi;Analitički konto;Fond 3;5.000,00
Ugljevik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;103.734,00
Ugljevik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;103.734,00
Ugljevik;-;Prihodi;Grupa;Primici od imovine;835.998,00
Ugljevik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;102.250,00
Ugljevik;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;102.250,00
Ugljevik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;733.748,00
Ugljevik;813100;Prihodi;Sintetički konto;Primici za zemljište;733.748,00
Ugljevik;-;Prihodi;Grupa;Primici od zaduživanja;4.000.000,00
Ugljevik;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.000.000,00
Ugljevik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.000.000,00
Ugljevik;-;Prihodi;Grupa;Ostali prihodi;0,00
Ugljevik;-;Rashodi;Grupa;Lična primanja;4.133.087,00
Ugljevik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.133.087,00
Ugljevik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.759.311,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.009.563,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;196.256,00
Centar za kulturu "Filip Višnjić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";189.772,00
Vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;166.334,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;153.029,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;44.357,00
Ugljevik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.373.776,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;956.702,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;618.323,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;338.379,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;122.677,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;76.907,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;45.770,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;101.257,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;63.953,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;37.304,00
Vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;93.017,00
Vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;59.098,00
Vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;33.919,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;40.284,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;37.058,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;3.226,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";31.774,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;22.590,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;9.184,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;27.565,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;17.087,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;10.478,00
Narodna biblioteka Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;500,00
Ugljevik;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.411.820,00
Ugljevik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.411.820,00
Ugljevik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.232,00
Agencija za razvoj MSP;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;2.808,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.424,00
Ugljevik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;176.804,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.901,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;36.294,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;33.105,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;23.108,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza i goriva;3.394,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;38.999,00
Centar za kulturu "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";12.698,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.947,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.672,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;4.383,00
Narodna biblioteka Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;3.653,00
Agencija za razvoj MSP;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;3.012,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.539,00
Ugljevik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.194,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.301,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.813,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;4.661,00
Centar za kulturu "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";1.729,00
Narodna biblioteka Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;1.621,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.602,00
Agencija za razvoj MSP;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.341,00
Vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;126,00
Ugljevik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;33.855,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;19.307,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.605,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;3.609,00
Centar za kulturu "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";1.334,00
Ugljevik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;382.294,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;358.703,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;15.737,00
Centar za kulturu "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";3.558,00
Vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.781,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.496,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;966,00
Narodna biblioteka Ugljevik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;42,00
Agencija za razvoj MSP;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;11,00
Ugljevik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.085,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.444,00
Centar za kulturu "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";5.203,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;4.394,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;4.036,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.567,00
Agencija za razvoj MSP;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.254,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;947,00
Narodna biblioteka Ugljevik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;240,00
Ugljevik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;206.389,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;195.664,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;124.453,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;61.639,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.930,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;4.642,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;3.985,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.594,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.192,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;199,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";3.145,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.013,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;1.428,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;413,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;172,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;905,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;855,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;50,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;402,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;222,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;180,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;167,00
Narodna biblioteka Ugljevik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;108,00
Narodna biblioteka Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;108,00
Ugljevik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;432.807,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;432.807,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;171.643,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje;142.560,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje javnih površina;118.604,00
Ugljevik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.079.160,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;981.337,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;543.203,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;292.476,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;95.207,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;43.398,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;3.873,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;3.180,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";43.975,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;34.592,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.039,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;4.344,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;17.361,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;6.856,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;6.533,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;2.000,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.972,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.100,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;8.295,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;3.565,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;240,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;9.865,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.289,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;1.383,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;863,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;330,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;8.074,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;6.051,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.129,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;894,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;2.983,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;2.320,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade van radnog odnosa;663,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.961,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;504,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;218,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;160,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;126,00
Ugljevik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;123.735,00
Ugljevik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;123.735,00
Ugljevik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;115.720,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;115.720,00
Ugljevik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;8.015,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.970,00
SŠ "Mihajlo Petrović Alas" Ugljevik;413900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;642,00
Centar za kulturu "Filip Višnjić";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";403,00
Ugljevik;-;Rashodi;Grupa;Transferi i doznake;1.892.652,00
Ugljevik;415000;Rashodi;Podgrupa;Grantovi;1.214.911,00
Ugljevik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.214.911,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;836.315,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;142.600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Mladost Bogutovo Selo;83.871,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Rudar Ugljevik;67.730,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Rudar;66.450,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski KK Rudar Ugljevik;50.550,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Rudar Ugljevik;46.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Aleksa Šantić Ugljevik;42.339,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti ostalih nevladinih organizacija;39.552,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala KMF Ugljevik;39.223,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;24.300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpskoj pravoslavnoj crkvi;23.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć opštinskom fudbalskom savezu;17.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDS;17.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OMŠ Kornelije Stanković;16.100,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti sindikalnih organizacija;14.550,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davaoca krvi Rudar;13.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;11.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski turniri;10.600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska radikalna stranka RS;10.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski odbojkaški klub Rudar Ugljevik;10.050,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;SNSD;9.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamskoj vjerskoj zajednici;8.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ravnogorski pokret;5.400,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Mandini lavovi;5.300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Majevica Zabrđe;5.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Partizan  Donja Trnova;5.000,00
