Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;108.393,62
Kladanj;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;3.370,68
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;745.916,16
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;745.916,16
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.028,50
Kladanj;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;1.179,00
Kladanj;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;680,00
Kladanj;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;162,00
Kladanj;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji javnim sredstvima;7,50
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;152.210,71
Kladanj;613200;Rashodi;Analitički konto;Izdaci za el. energiju;129.235,11
Kladanj;613200;Rashodi;Analitički konto;Lož ulje;18.547,55
Kladanj;613200;Rashodi;Analitički konto;Drvo, pelet;4.428,05
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;159.649,40
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;134.045,40
Kladanj;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;14.225,12
Kladanj;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;4.565,86
Kladanj;613300;Rashodi;Analitički konto;Izdaci za internet;3.753,95
Kladanj;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.465,92
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;1.447,80
Kladanj;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;145,35
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.377,41
Kladanj;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal - toneri;5.488,96
Kladanj;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;5.044,37
Kladanj;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;4.086,66
Kladanj;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;3.167,60
Kladanj;613400;Rashodi;Analitički konto;Auto gume;2.081,66
Kladanj;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova - sl. novine i literatura;1.470,21
Kladanj;613400;Rashodi;Analitički konto;Kancelarijski materijal;27,95
Kladanj;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;10,00
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.101,65
Kladanj;613500;Rashodi;Analitički konto;Benzin;11.837,39
Kladanj;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.081,99
Kladanj;613500;Rashodi;Analitički konto;Motorno ulje;182,27
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.472,65
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;135.138,76
Kladanj;613700;Rashodi;Analitički konto;Usluge popravke i održavanja cesta, mostova, zimsko održavanje;78.817,92
Kladanj;613700;Rashodi;Analitički konto;Usluge popravke i održavanja cesta, mostova, ljetno održavanje;36.312,12
Kladanj;613700;Rashodi;Analitički konto;Ostali izdaci za tekuće održavanje;12.534,09
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje vozila;3.641,81
Kladanj;613700;Rashodi;Analitički konto;Usluge popravka i odrzavanja vozila;1.954,30
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje zgrada;1.784,71
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje opreme;93,81
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.299,18
Kladanj;613800;Rashodi;Analitički konto;Izdaci platnog prometa;5.121,18
Kladanj;613800;Rashodi;Analitički konto;Osiguranje vozila;2.151,00
Kladanj;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;27,00
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;249.637,90
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;96.205,00
Kladanj;613900;Rashodi;Analitički konto;Poticaj za zapošljavanje;31.642,40
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;15.481,08
Kladanj;613900;Rashodi;Analitički konto;Izdaci za manif. od poseb. znacaja za Opcinu;13.486,25
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;12.724,69
Kladanj;613900;Rashodi;Analitički konto;Zatezne kamate;10.525,52
Kladanj;613900;Rashodi;Analitički konto;Tekuća rezerva;10.523,47
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;9.640,39
Kladanj;613900;Rashodi;Analitički konto;Usluge izrade, štampanja i ugradnje promotivnih materijala;9.414,64
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;8.046,81
Kladanj;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;6.787,15
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;5.295,80
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;3.875,48
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;3.148,80
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;3.136,97
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;2.231,88
Kladanj;613900;Rashodi;Analitički konto;Usluge priređivanja novogodišnjeg vatrometa;1.999,00
Kladanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.975,10
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;1.324,00
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;1.265,21
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;519,26
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;300,00
Kladanj;613900;Rashodi;Analitički konto;Nabavka cvijeća;89,00
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;27.170,32
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;27.170,32
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.170,32
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmnice od domaćih finans. institucija;17.182,80
Kladanj;616300;Rashodi;Analitički konto;Kredit Gluha Bukovica-vodovod;9.987,52
Kladanj;-;Rashodi;Grupa;Transferi i doznake;922.917,92
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;922.917,92
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;17.864,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;10.782,49
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu;4.850,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za sport;1.250,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO;981,27
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;165.789,72
Kladanj;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i PPB;92.596,42
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;29.280,00
Kladanj;614200;Rashodi;Analitički konto;Isplata stipendija;23.700,00
Kladanj;614200;Rashodi;Analitički konto;Izdaci za nezaposlene porodilje;8.350,00
Kladanj;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - prošireni oblici socijalne pomoći;7.590,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;2.150,00
Kladanj;614200;Rashodi;Analitički konto;Opremanje štaba i struktura civilne zaštite;1.823,30
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;300,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;602.264,00
Kladanj;614300;Rashodi;Analitički konto;Tekući transferi neprofitnim organizacijama;451.422,00
Kladanj;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;72.178,50
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi(za skole i dr.);30.266,31
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi;25.982,56
Kladanj;614300;Rashodi;Analitički konto;Tekući transfer za parlamentarne grupe;7.916,70
Kladanj;614300;Rashodi;Analitički konto;Program Omladinske banke Kladanj za period 2013/14;7.273,00
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi neprof org- po obavez predškolskom programu;7.225,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;92.237,02
Kladanj;614400;Rashodi;Analitički konto;JP Karaula;55.800,00
Kladanj;614400;Rashodi;Analitički konto;Poticaj javnim preduzećima Eko sep;19.000,00
Kladanj;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;13.920,00
Kladanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima J.P. "Komunalac" Kladanj;3.517,02
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;40.815,00
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;40.815,00
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.948,35
Kladanj;614800;Rashodi;Analitički konto;povrat više ili pogrešno uplaćenih sredstava;3.948,35
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;633.067,20
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;633.067,20
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;24.305,15
Kladanj;821300;Rashodi;Analitički konto;Kompjuterska, audio i video oprema;18.018,00
Kladanj;821300;Rashodi;Analitički konto;Videonadzor;5.153,85
Kladanj;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;1.133,30
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;60.313,50
Kladanj;821500;Rashodi;Analitički konto;Studije izvodljivosti, projektne pripreme i projektovanja;52.065,00
Kladanj;821500;Rashodi;Analitički konto;Izrada prostornog plana Općine Kladanj;8.248,50
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;548.448,55
Kladanj;821600;Rashodi;Analitički konto;Rekonst. na vodenim putevima za sprječavanje poplava;191.389,48
Kladanj;821600;Rashodi;Analitički konto;Sportska dvorana;86.342,26
Kladanj;821600;Rashodi;Analitički konto;Most Tuholj - veliki most;66.908,59
Kladanj;821600;Rashodi;Analitički konto;Zgrade pod zastitom;43.614,39
Kladanj;821600;Rashodi;Analitički konto;Izgradnja šetnice iza zgrade "Pošta";37.209,72
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;34.807,50
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrada, objekata u MZ i naseljenim mjestima;33.633,05
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje puteva;31.709,23
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i sanacija kanalizacionih sistema;15.321,89
Kladanj;821600;Rashodi;Analitički konto;Vertikalna i horizontalna signalizacija;7.512,44
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;188.809,12
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;188.809,12
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;188.809,12
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita;119.631,42
Kladanj;823300;Rashodi;Analitički konto;Razvojna banka FBiH Sarajevo;69.177,70
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
