Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;155.246,00
Istočno Novo Sarajevo;787200;Prihodi;Sintetički konto;Transferi od entiteta;153.246,00
Istočno Novo Sarajevo;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;2.000,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;1.028.284,00
Istočno Novo Sarajevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;82.507,00
Istočno Novo Sarajevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;82.507,00
Istočno Novo Sarajevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;945.777,00
Istočno Novo Sarajevo;813100;Prihodi;Sintetički konto;Primici za zemljište;945.777,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;15.000,00
Istočno Novo Sarajevo;921000;Prihodi;Podgrupa;Primici od zaduživanja;15.000,00
Istočno Novo Sarajevo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;15.000,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;24.312,00
Istočno Novo Sarajevo;931000;Prihodi;Podgrupa;Ostali primici ;24.312,00
Istočno Novo Sarajevo;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;24.312,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;2.349.652,00
Istočno Novo Sarajevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.349.652,00
Istočno Novo Sarajevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.021.151,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.463.850,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;163.788,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;159.227,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;92.435,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate- funkcionera;66.792,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;142.626,00
SRC Slavija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;91.659,00
Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;315.929,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;255.245,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.493,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;18.803,00
SRC Slavija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;17.385,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.006,00
Istočno Novo Sarajevo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);12.572,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.808,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.764,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.533.010,00
Istočno Novo Sarajevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.533.010,00
Istočno Novo Sarajevo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.000,00
Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;230.316,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;180.134,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;54.468,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;49.677,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja čistoće;15.822,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;14.117,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje imovine;11.102,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;9.593,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;8.095,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;7.104,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;5.514,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;3.454,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za deratizaciju;1.085,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;103,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;23.986,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;17.130,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;4.474,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;2.059,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu;279,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;44,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;15.563,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;7.251,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;2.677,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;2.547,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu;1.628,00
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi usluga odvoza smeca;1.460,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.632,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;4.562,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;2.999,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;1.176,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;1.041,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;780,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu;74,00
Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.330,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.134,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci i papir;9.698,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala kancelarijska pomagala;2.113,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za održavanje čistoće;2.013,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;1.267,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Registratori, fascikle, omoti;654,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;222,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu stampu;167,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.304,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;828,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za održavanje čistoće;476,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;717,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;717,00
SRC Slavija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;174,00
SRC Slavija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;96,00
SRC Slavija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;78,00
Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;165.547,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;155.858,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje rasvjete;47.364,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje puteva;46.493,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje semafora;25.010,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;20.628,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;5.991,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuce odrzavanje parkova i igralista;4.723,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;4.649,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge;1.000,00
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;7.674,00
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme za sport (parket);6.996,00
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;558,00
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;120,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.577,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;793,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;784,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;439,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;329,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;110,00
Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.258,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.817,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta i naftni derivati;15.292,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj;3.645,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;777,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu sluzbenog putovanja;546,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smjestaja za inostranstvo;230,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenog putovanja u inostranstvo;230,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnog prevoza na službenom putu;97,00
SRC Slavija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;1.094,00
SRC Slavija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi goriva;1.094,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;680,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;680,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;667,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;667,00
Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;117.205,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;115.607,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu projektne dokumentacije;28.314,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;20.444,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja, tenderi i oglasi;16.213,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje rač. programa i najam kopira;8.526,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;7.020,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odrzavanje racunarskih programa;6.419,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i kopiranja;5.264,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci - Oracle;4.984,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Reklama;3.026,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade fotografija i filma;2.850,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.837,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;2.640,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;2.595,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne usluge;1.847,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.147,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika-kolektivno;986,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara;345,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjenitelja;150,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;948,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i kopiranja;593,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;288,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge  informisanja;67,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;649,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja;565,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika - Centar za socijalni rad;84,00
Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;320.587,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;320.588,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi el. energije za javnu rasvjetu;142.481,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;98.903,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;69.278,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za usluge održavanja javnih površina;9.926,00
Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;655.767,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;431.924,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija prijema i manifestacija;124.906,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenute usluge;114.242,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;107.792,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za tehnički prijem;55.454,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.868,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije - bife;8.170,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;6.855,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije, seminari, članarine;3.791,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;846,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;186.525,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;175.070,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade clanovima OIK-a;8.955,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.500,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.029,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - zajed. komun. infra.);7.886,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;5.039,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;1.014,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za reprezentaciju;90,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;12.471,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.722,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;474,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;166,00
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose za prof. rehabilitaciju;109,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;10.818,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;8.105,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.713,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;251.037,00
Istočno Novo Sarajevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;251.037,00
Istočno Novo Sarajevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;191.997,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;191.997,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata - Sberbank;106.744,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata - NLB banka;84.808,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata za lizing;325,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kamate na primljene zajmove;120,00
Istočno Novo Sarajevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;59.040,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;55.507,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.864,00
Kulturni centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.669,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;1.831.025,00
Istočno Novo Sarajevo;414000;Rashodi;Podgrupa;Subvencije;165.905,00
Istočno Novo Sarajevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;165.905,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;165.905,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;62.100,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za privredu i poljoprivredu;54.300,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podrsku zaposljavanja;49.505,00
Istočno Novo Sarajevo;415000;Rashodi;Podgrupa;Grantovi;1.034.754,00
Istočno Novo Sarajevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.034.754,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.002.243,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;238.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Slavija;125.960,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Slavija;66.077,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;48.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OKK Slavija 1996;46.560,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;45.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kulturne i naučne manifestacije;44.963,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub "Randori";41.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organiz. i hum. manifestacije;37.485,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za sport;25.420,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno i predškolsko obrazovanje;20.166,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odnosi sa javnošću - RTV Istočno Sarajevo;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti zdravstva;19.437,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera OINS;16.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant obdaništu "Patrijarh Pavle";13.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;13.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Slavija;12.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Slavija;12.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tango;10.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;10.067,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Resurs;9.750,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odnosi sa javnošću - OSM;9.167,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Slavija;7.083,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SK Tango;6.500,00
