Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda - ispuštanje otpadnih voda, uzgoj ribe;5.317,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu dr. samost. djelat. i povremenog samostalnog rada;3.153,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od motornih vozila;1.801,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese;1.611,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vatrogasce iz premije osiguranja;1.164,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih voda;590,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;181,00
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);55.750,00
Kiseljak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima - smještaj u socijalne institucije;38.964,00
Kiseljak;722600;Prihodi;Analitički konto;Prihod od grijanja;16.786,00
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;53.740,00
Kiseljak;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;42.422,00
Kiseljak;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;10.118,00
Kiseljak;722700;Prihodi;Analitički konto;Naplata premije osiguranja;700,00
Kiseljak;722700;Prihodi;Analitički konto;Primljene namj. donacije neplanirane u proračunu;500,00
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;955.835,00
Kiseljak;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;50.000,00
Kiseljak;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;50.000,00
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;730.835,00
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;730.835,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpore za socijalnu skrb;593.386,00
Kiseljak;732100;Prihodi;Analitički konto;Potpora cesta ŽSB;107.913,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije BiH;29.536,00
Kiseljak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;175.000,00
Kiseljak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;175.000,00
Kiseljak;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;115.000,00
Kiseljak;742100;Prihodi;Analitički konto;Kapitalni transferi od Županije;60.000,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;308.669,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;308.669,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;304.719,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zemljišta;301.229,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zgrada;3.490,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;3.950,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;0,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.741.534,00
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.533.448,00
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.327.477,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;431.365,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;234.884,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;171.239,00
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;123.764,00
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;92.883,00
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;88.857,00
Vježbenici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vježbenici;77.352,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;66.308,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;40.825,00
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;205.971,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;63.942,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;58.575,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;32.374,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;16.765,00
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;13.210,00
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;11.544,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.154,00
Vježbenici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vježbenici;3.350,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.057,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;208.086,00
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;208.086,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;65.575,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;34.139,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;28.617,00
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;21.209,00
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;14.902,00
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;13.949,00
Vježbenici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vježbenici;11.899,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;11.077,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.719,00
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;791.051,00
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;791.051,00
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.636,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.636,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji i inostranstvu i ostale naknade putnih troškova;8.636,00
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;245.731,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;245.730,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Javna rasvjeta;182.630,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Centralno grijanje;38.929,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Uredi;24.171,00
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;43.997,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;36.034,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;35.683,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;351,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;7.963,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i odvoz smeća;7.963,00
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.230,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;51.125,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebnih namjena;18.889,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;8.503,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Uredski materijal;6.700,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterski materijal;6.663,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme, HTZ oprema;5.473,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoće;4.793,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalog materijala;104,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;8.105,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Registarske tablice za stambene objekte;8.105,00
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.704,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;21.703,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo i mazivo za vozila;19.948,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;1.755,00
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.020,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.020,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostorija za odlaganje MTS-a;7.020,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;240.362,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;212.071,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja cestovne infrastrukture;129.757,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje cesta;65.770,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;7.868,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije;4.812,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja vodovodnih područja;2.444,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vodovoda i kanalizacija;1.408,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja ulične rasvjete;12,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;28.292,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje zgrada;8.463,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;7.922,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;7.247,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;4.660,00
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.282,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;10.281,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.779,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge i usluge platnog prometa;3.144,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenih - kolektivno životno osiguranje;2.952,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za negativne tečajne razlike;406,00
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;154.089,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;136.438,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;63.361,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;43.192,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.045,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;5.621,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međugradska i prekogranična saradnja;4.703,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.546,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.620,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora-postupka;350,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;17.650,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;6.556,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;3.578,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;3.002,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.854,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mamografija;1.530,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovod. i revizorskih usluga;590,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;520,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge sudskog tumača;20,00
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;130.158,00
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;130.158,00
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;129.160,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;129.161,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;126.631,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;2.530,00
Kiseljak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;998,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;999,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po Hypo leasingu;895,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po kreditu Uni Credit banci;104,00
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.364.416,00
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.364.416,00
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;109.100,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;109.100,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;79.200,00
