Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;19.118,00
Čelić;-;Rashodi;Grupa;Lična primanja;976.090,00
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;893.476,00
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;786.801,00
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;106.675,00
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.614,00
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.614,00
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;496.547,00
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;496.547,00
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.464,00
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;28.431,00
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.947,00
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.429,00
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.672,00
Čelić;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.000,00
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;220.213,00
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.354,00
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;185.037,00
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.668,00
Čelić;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;19.668,00
Čelić;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;19.668,00
Čelić;-;Rashodi;Grupa;Transferi i doznake;580.895,00
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;574.395,00
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;199.675,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;195.262,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;87.434,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;77.111,00
Čelić;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;11.556,00
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.357,00
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.500,00
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.500,00
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;241.385,00
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;241.385,00
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;90.978,00
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;72.687,00
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;36.694,00
Čelić;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;41.026,00
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;0,00
