Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;732100;Prihodi;Analitički konto;Transfer od SBK;44.604,00
Bugojno;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.700,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;0,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.284.555,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.098.045,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.761.474,00
Stručna služba općinskog vijeća i načelnika općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;460.640,00
Služba za privredu, društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;443.248,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;258.683,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;256.161,00
Služba za financije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;208.424,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;82.819,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;51.500,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;336.571,00
Stručna služba općinskog vijeća i načelnika općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;98.390,00
Služba za privredu, društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;96.109,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;45.598,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;41.857,00
Služba za financije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;34.635,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;16.852,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.130,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;186.510,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;186.510,00
Stručna služba općinskog vijeća i načelnika općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;49.105,00
Služba za privredu, društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;47.357,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;27.162,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;26.897,00
Služba za financije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;21.885,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.696,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.408,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;620.329,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;620.329,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.060,00
Stručna služba općinskog vijeća i načelnika općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;3.820,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;794,00
Služba za privredu, društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;580,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;408,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;283,00
Služba za financije i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;175,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;85.742,00
Stručna služba općinskog vijeća i načelnika općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;85.666,00
Služba za privredu, društvene djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;76,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.281,00
Stručna služba općinskog vijeća i načelnika općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;24.460,00
Služba za privredu, društvene djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;9.844,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;9.813,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.144,00
Služba za financije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;4.235,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;3.694,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.091,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.868,00
Služba za privredu, društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;19.307,00
Stručna služba općinskog vijeća i načelnika općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;18.781,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;3.738,00
Služba za financije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;3.119,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.733,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;922,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;268,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.550,00
Stručna služba općinskog vijeća i načelnika općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;12.843,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.214,00
Služba za privredu, društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;2.864,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;764,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;630,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;165,00
Služba za financije i inspekcijski nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;70,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.485,00
Služba za privredu, društvene djelatnosti i opću upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;1.485,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;24.818,00
Stručna služba općinskog vijeća i načelnika općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;20.450,00
Služba za financije i inspekcijski nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;1.678,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.530,00
Služba za privredu, društvene djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;1.160,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.699,00
Stručna služba općinskog vijeća i načelnika općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;14.699,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;356.826,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;206.062,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge (rad komisijskih vijećnika);158.752,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po ugovoru;25.609,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;21.701,00
Služba za privredu, društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;58.378,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;32.894,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;29.972,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (komisija i rad MZ);19.774,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.198,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;19.157,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (rad komisija);12.334,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.823,00
Služba za financije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;9.258,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.105,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;30.338,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;30.338,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;30.338,00
Stručna služba općinskog vijeća i načelnika općine;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;30.338,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;3.382.665,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;2.782.763,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;715.323,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;689.775,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;220.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za sport;176.125,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kulturu;135.874,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za predškolsko obrazovanje;84.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer OJP;35.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Službu hitne pomoći;21.632,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obrazovanje i invent. djelatnosti;14.366,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za odbranu magistarskih radova i doktorskih disertacija;2.778,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;16.048,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mjesne zajednice;16.048,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;9.500,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;9.500,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;561.441,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;497.173,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije;250.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima RVI i HVIDRA;66.241,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Organizacijama porodica šehida i poginulih boraca i Udruzi obitelji poginulih;43.264,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima (za socijalnu i zdravstvenu pomoć);41.426,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi JOB-u i Udruzi dragovoljaca domovinskog rata;41.422,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za preventivnu aktivnost protiv ovisnosti i za unapređenja zdravlja žena i materinstva;30.444,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za penzionere;21.632,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osobe sa invaliditetom;2.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za prevoz učenika;744,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;58.568,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;58.568,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;5.700,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;5.700,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;439.917,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;319.917,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Vatrogasnom društvu;113.300,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima;96.267,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za javnu kuhinju;43.263,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za vjerske zajednice;43.199,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za implementaciju omladinske strategije;13.040,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projektna osnova;7.694,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za zapošljavanje mladih;3.154,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;120.000,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;120.000,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;794.810,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;538.614,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za poljoprivredu;228.840,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU KSC;144.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP RTV;140.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija OO Crvenog križa;25.774,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;256.196,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Čistoća;56.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Vodovod i kanalizacija;56.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zimsko održavanje i održavanje javnih površina;55.230,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP za stambeno - komunalne poslove (javna rasvjeta);31.500,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Veterinarska stanica;22.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zbrinjavanje životinja;15.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija ua utrošak el- energ. za javnu rasvjetu;14.966,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za utopljavanje javnih ustanova;5.500,00
Bugojno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;44,00
Služba za privredu, društvene djelatnosti i opću upravu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;44,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;271.228,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;271.228,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;599.902,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;569.369,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;569.369,00
