Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;719000;Prihodi;Podgrupa;Ostali porezi;1.411,78
Doboj istok;719100;Prihodi;Sintetički konto;Ostali porezi;1.411,78
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez na plaću od prirodnih i drugih nesreća;1.392,50
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o dj. i pr. i pov poslov.;19,28
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;387.213,84
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.392,43
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.389,17
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.374,00
Doboj istok;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i druge imovine;15,17
Doboj istok;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3,26
Doboj istok;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;3,26
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;384.741,41
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;37.121,68
Doboj istok;722100;Prihodi;Analitički konto;Administrativne takse;37.021,68
Doboj istok;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;100,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;59.228,08
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;139.900,17
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;52.117,37
Doboj istok;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;33.474,44
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;31.366,62
Doboj istok;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;22.941,74
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;137.313,84
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;43.197,16
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;35.794,70
Doboj istok;722500;Prihodi;Analitički konto;Općinske naknade geodetske;27.389,00
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;23.022,80
Doboj istok;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;6.787,20
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti;973,49
Doboj istok;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;86,61
Doboj istok;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgovornosti;62,88
Doboj istok;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);105,00
Doboj istok;722600;Prihodi;Analitički konto;Ostale naknade i izlazak komisija;105,00
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.072,64
Doboj istok;722700;Prihodi;Analitički konto;Neplanirane uplate - prihodi;11.032,64
Doboj istok;722700;Prihodi;Analitički konto;Naplata premije osiguranja;40,00
Doboj istok;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);80,00
Doboj istok;723100;Prihodi;Sintetički konto;Novčane kazne;80,00
Doboj istok;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;80,00
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;485.057,68
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;469.304,68
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;469.304,68
Doboj istok;732100;Prihodi;Analitički konto;Potpora višeg nivoa vlasti;360.000,00
Doboj istok;732100;Prihodi;Analitički konto;Potpora od TK;109.304,68
Doboj istok;733000;Prihodi;Podgrupa;Donacije;15.753,00
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;15.753,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;76,80
Doboj istok;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;76,80
Doboj istok;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;76,80
Doboj istok;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;76,80
Doboj istok;-;Rashodi;Grupa;Lična primanja;1.029.894,04
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;954.679,31
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;718.653,26
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;264.876,49
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;151.586,68
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;102.701,87
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;100.499,98
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;68.809,75
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;30.178,49
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;236.026,05
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;137.500,57
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;45.565,14
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;19.370,34
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;15.893,00
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;9.412,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.285,00
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;75.214,73
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;75.214,73
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;27.356,76
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;15.916,69
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.994,65
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;10.160,62
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;7.617,28
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.168,73
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;353.883,20
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;353.883,20
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.369,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.217,50
Općinska služba civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;1.648,00
Služba za prostorno uređenje i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;856,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;820,00
Služba za poduzetništvo i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;431,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;396,50
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.760,61
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;27.760,61
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;111.974,76
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;110.733,46
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.241,30
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.285,67
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;26.772,27
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;513,40
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.997,03
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.568,23
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.428,80
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;33.870,01
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;33.870,01
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.718,22
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.718,22
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;126.907,90
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;121.165,82
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;26.081,64
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;16.230,25
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;11.868,98
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;11.851,75
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;11.230,80
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.494,71
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;7.411,50
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu ugovora za privremene i povremene poslove;6.114,14
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.970,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;4.353,79
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu ugovora o djelu;2.994,16
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Advokatske usluge;2.909,14
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova - budžetska rezerva;2.200,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;stale medicinske i laboratorijske usluge;1.311,06
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;622,83
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu privremenih i povremenih poslova - budžetska rezerva;521,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.352,08
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;990,00
Služba za društvene djelatnosti i biz i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;400,00
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;831.875,96
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;500.000,05
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;181.517,51
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;138.086,35
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;106.886,35
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;14.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;2.600,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;30.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;30.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.431,16
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);10.931,16
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;2.500,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;30.169,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;20.359,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;12.800,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;7.200,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;359,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.810,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;4.030,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;3.200,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;1.320,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;1.160,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;100,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;96.857,81
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;81.939,84
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;37.700,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;20.798,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;4.910,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;2.160,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga Doboj Istok;1.290,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;1.104,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.poljoprivrednika "Dolina rijeke Spreče";810,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;750,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učesnici NORa;417,84
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.978,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;3.164,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka ASDA;2.034,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;2.034,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;1.356,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;1.356,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;678,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;678,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;678,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.939,97
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima građana;2.939,97
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;171.864,60
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;150.000,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;98.000,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;52.000,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;21.564,60
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;19.164,60
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;2.400,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;300,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.591,13
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;19.591,13
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;19.591,13
Doboj istok;615000;Rashodi;Podgrupa;Kapitalni grantovi;331.875,91
Doboj istok;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;331.875,91
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;331.875,91
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;331.875,91
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;37.336,24
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;37.336,24
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.636,24
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.636,24
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;27.700,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;27.700,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;27.700,00
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
