Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;262,95
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;5.157.210,06
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;5.157.210,06
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.371.242,07
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;359.359,05
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;163.132,00
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;132.501,41
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;96.431,92
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;33.477,04
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;1.066,57
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.847.196,33
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.847.196,33
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.720.622,49
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;1.126.573,84
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;240,65
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;240,65
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;198,37
Zenica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;42,28
Zenica;-;Prihodi;Grupa;Neporeski prihodi;11.998.815,59
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;809.294,08
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;755.172,03
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;691.672,47
Zenica;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;34.875,56
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;28.624,00
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;54.118,63
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;27.474,90
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;23.971,99
Zenica;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.600,00
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;71,74
Zenica;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;3,42
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.943.771,55
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;446.760,18
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;1.987.148,65
Zenica;722300;Prihodi;Analitički konto;Ostale općinske komunalne takse;1.093.941,67
Zenica;722300;Prihodi;Analitički konto;Općinske komunalne takse;893.206,98
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.087.792,66
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.574.096,30
Zenica;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu za kantonalnim propisima za posebne namjene;1.613.881,50
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;1.154.274,34
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;736.430,82
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;428.554,31
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;182.820,25
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;137.736,66
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;80.528,66
Zenica;722400;Prihodi;Analitički konto;Prihodi po osnovu naknade sa Rače;79.000,00
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;58.000,00
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;41.605,82
Zenica;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;864,00
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.314.304,27
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;615.598,36
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;350.007,94
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;143.769,50
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;120.425,62
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;29.737,91
Zenica;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;23.169,08
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;22.842,60
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;5.151,25
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;3.602,01
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);103.271,15
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;72.688,65
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;20.771,98
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;9.810,52
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.494,64
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;3.844,64
Zenica;722700;Prihodi;Analitički konto;Ostali povrati;650,00
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);245.749,96
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;245.749,96
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;231.372,61
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi -;14.290,15
Zenica;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;87,20
Zenica;-;Prihodi;Grupa;Transferi i donacije;9.075.440,55
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.617.243,19
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.617.243,19
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (socijalne pomoći, dodatak na djecu, naknade porodiljama i sl.);4.852.741,95
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (stipendije BIZ Zenica i pomoći boračkoj populaciji);1.199.887,21
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - studentski krediti i alternativni smještaj;712.453,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda - za poplave i klizišta;354.075,73
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije- za poplave i klizišta;231.945,93
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - za poplave i klizišta;184.790,97
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;50.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;30.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;1.346,40
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije (Agropedološki zavod);2,00
Zenica;733000;Prihodi;Podgrupa;Donacije;322.047,86
Zenica;733100;Prihodi;Sintetički konto;Donacije;322.047,86
Zenica;733100;Prihodi;Analitički konto;Donacije od inostranih  fizičkih i pravnih lica za otklanjanje posljedica prirodnih nesreća i obnovu područja zahvaćenih prirodnim nesrećama;231.358,13
Zenica;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodnih nesreća i obnovu područja zahvaćenih prirodnim nesrećama;90.689,73
Zenica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.136.149,50
Zenica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;766.983,23
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - vodovodna i kanalizacione mreža;304.349,63
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - izgradnja stambenih jedinica za socijalno ugrožene;200.000,00
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - stambeno zbrinjavanje boračke populacije;157.633,60
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije - Projekat Unapređenje poduzetničkih zona u FBiH - UNDP;105.000,00
Zenica;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;369.166,27
Zenica;742200;Prihodi;Analitički konto;Kapitalni transferi od nevladinih izvora - UEFA putem Nogometnog saveza BiH;369.166,27
Zenica;-;Prihodi;Grupa;Primici od imovine;2.616.522,07
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.616.522,07
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.616.522,07
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;2.283.985,50
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i stambenih objekata;324.976,57
Zenica;811100;Prihodi;Analitički konto;Primitak po osnovu naknade za eksproprisanu nekretninu;4.160,00
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme- Radna zona Zenica;3.400,00
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;8.794.744,63
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;8.013.313,49
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;7.129.695,05
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.320.094,87
JU CENTAR ZA SOCIJALNI RAD;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;909.379,50
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;633.313,14
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;609.027,02
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;572.492,91
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;485.688,69
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;462.130,83
SLUŽBA ZA PROSTORNO UREĐENJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;416.140,10
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;397.122,43
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;333.073,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;324.000,98
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;270.661,59
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;161.912,45
NAČELNIK OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;148.539,26
Gradsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;45.070,09
VIJEĆE OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;41.048,19
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;883.618,44
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;172.006,80
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;130.694,34
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - zajednički materijalni troškovi;66.851,84
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;63.842,50
JU CENTAR ZA SOCIJALNI RAD;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;107.346,00
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;81.682,50
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;71.349,30
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;61.630,50
SLUŽBA ZA PROSTORNO UREĐENJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;43.333,50
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;42.498,50
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;40.722,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;37.168,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;36.398,50
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;27.648,50
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;18.305,50
NAČELNIK OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;6.736,00
Gradsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;3.813,50
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;2.285,00
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;781.431,14
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;781.431,14
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;166.558,06
JU CENTAR ZA SOCIJALNI RAD;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;97.754,84
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;66.755,23
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;64.037,51
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;60.111,76
SLUŽBA ZA INSPEKCIJSKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;51.077,29
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;48.770,99
SLUŽBA ZA PROSTORNO UREĐENJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;44.339,84
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;41.697,71
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;35.096,06
SLUŽBA ZA BUDŽET I FINANSIRANJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;34.020,11
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;29.571,98
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;17.000,74
NAČELNIK OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;15.596,64
Gradsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;4.732,34
VIJEĆE OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;4.310,04
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.834.816,90
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.834.816,90
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.154,90
NAČELNIK OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;10.140,40
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;1.814,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;966,30
JU CENTAR ZA SOCIJALNI RAD;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;669,50
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;531,25
SLUŽBA CIVILNE ZAŠTITE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;518,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;311,55
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;162,40
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;24,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;17,50
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.477.981,39
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;848.992,06
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna enerija - Javna rasvjeta;848.992,06
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;302.588,40
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;248.147,03
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za ustanove po ugovoru sa JP Grijanje i troškovi električne energije kampova;248.147,03
JU CENTAR ZA SOCIJALNI RAD;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;38.993,06
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;29.923,83
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;9.337,01
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.278.562,95
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.573.138,78
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada;2.250.274,81
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deponovanja komunalnog otpada;1.397.232,46
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;803.133,41
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije;89.977,80
