Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;1.674.904,85
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;183.358,98
Ključ;719000;Prihodi;Podgrupa;Ostali porezi;44,29
Ključ;719100;Prihodi;Sintetički konto;Ostali porezi;44,29
Ključ;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i  drugih nesreća;22,29
Ključ;719100;Prihodi;Analitički konto;Ostali porezi;22,00
Ključ;-;Prihodi;Grupa;Neporeski prihodi;1.204.050,02
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;105.286,72
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;104.009,74
Ključ;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;61.741,26
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;38.062,43
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;4.206,05
Ključ;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.276,98
Ključ;721200;Prihodi;Analitički konto;Prihodi od zakupa koristenja sportsko privrednih lovista;718,24
Ključ;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;558,74
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.098.763,30
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;146.573,84
Ključ;722100;Prihodi;Analitički konto;Općinske administrativne takse;146.573,84
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;523.900,84
Ključ;722300;Prihodi;Analitički konto;Komunalne naknade;271.904,00
Ključ;722300;Prihodi;Analitički konto;Općinske komunalne takse;251.996,84
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;242.514,17
Ključ;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;84.664,95
Ključ;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;37.351,35
Ključ;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;27.939,80
Ključ;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;25.915,60
Ključ;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih poogodnosti -renta;22.419,53
Ključ;722400;Prihodi;Analitički konto;Naknade za rad komisije za procjenu nepokretnosti;16.800,00
Ključ;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;13.319,04
Ključ;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;12.419,30
Ključ;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;1.684,60
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;141.869,71
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;43.296,48
Ključ;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz katastra;33.061,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;24.609,35
Ključ;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava;16.113,38
Ključ;722500;Prihodi;Analitički konto;Opća vodna naknada;7.756,95
Ključ;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.863,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda;4.862,08
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;3.170,93
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;3.008,14
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirn iznos neto primitka po osnovu druge samostalne djelatnosti;747,96
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za flaširanje vode i min. vode za uzgoj ribe u ribnajcima za navod. i dr namjene;215,87
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;133,43
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja od autoodgovornosti;31,14
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);38.734,96
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.169,78
Ključ;-;Prihodi;Grupa;Transferi i donacije;601.141,00
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;334.602,00
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;334.602,00
Ključ;733000;Prihodi;Podgrupa;Donacije;80.432,00
Ključ;733100;Prihodi;Sintetički konto;Donacije;80.432,00
Ključ;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;186.107,00
Ključ;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;186.107,00
Ključ;-;Prihodi;Grupa;Primici od imovine;1.145.226,54
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.145.226,54
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.145.226,54
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;0,00
Ključ;-;Rashodi;Grupa;Lična primanja;1.853.171,36
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.698.019,51
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.469.756,43
Služba za civilnu zaštitu i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;397.295,29
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;229.526,12
Služba za finansije i trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;177.401,32
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;154.860,08
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;140.985,08
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;115.825,01
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;84.385,04
Služba za geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;83.647,76
Služba za razvoj, privredu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;57.390,55
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;28.440,18
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;228.263,08
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;60.885,19
Služba za civilnu zaštitu i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;52.893,98
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;30.208,14
Služba za finansije i trezor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;20.302,57
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.833,54
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;13.541,18
Služba za geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;11.030,20
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;10.459,72
Služba za razvoj, privredu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;6.891,24
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.217,32
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;155.151,85
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;155.151,85
Služba za civilnu zaštitu i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;41.715,55
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;24.100,53
Služba za finansije i trezor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;18.627,17
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.045,09
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.846,18
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;12.161,51
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;8.860,45
Služba za geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;8.783,13
Služba za razvoj, privredu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;6.026,02
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.986,22
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;637.011,96
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;637.011,96
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.508,90
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;5.643,05
Služba za civilnu zaštitu i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;1.133,60
Služba za razvoj, privredu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;470,50
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;325,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;302,00
Služba za finansije i trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;261,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;223,75
Služba za geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;100,00
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;25,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;25,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.217,98
Služba za finansije i trezor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;30.025,57
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;7.192,41
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;40.716,12
Služba za civilnu zaštitu i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;31.055,14
Služba za civilnu zaštitu i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;25.733,20
Služba za civilnu zaštitu i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;5.321,94
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.876,79
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.620,23
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;256,56
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;4.784,19
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.077,69
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;7.455,39
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;6.738,21
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za kuhinju;2.000,66
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.872,89
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);934,35
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe CZ (opremanje jedinica CZ i štabova );915,80
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal - sitan inventar;563,73
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;450,78
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;3.916,34
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;2.865,47
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.050,87
Služba za geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;2.811,73
Služba za finansije i trezor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;2.003,72
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.857,85
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.436,90
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;220,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;103,30
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;97,65
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;1.005,98
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;626,21
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;166,21
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;529,39
Služba za razvoj, privredu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;132,87
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;52.332,59
Služba za civilnu zaštitu i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;31.416,40
Služba za civilnu zaštitu i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;22.367,88
Služba za civilnu zaštitu i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;4.715,22
Služba za civilnu zaštitu i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz;4.333,30
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;20.855,53
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;20.855,53
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,66
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;60,66
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;14.463,92
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;12.265,61
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;11.057,61
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrade;1.208,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.516,15
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;682,16
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;682,16
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.853,78
Služba za civilnu zaštitu i zaštitu od požara;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;3.212,21
Služba za finansije i trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;2.641,57
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;450.840,98
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;203.594,59
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;181.453,15
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;13.320,84
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;2.094,94
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o voloterskom radu;2.078,12
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;1.952,97
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;1.404,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;1.057,74
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;232,83
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;167.735,23
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnika;93.003,55
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;31.148,74
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o volonterskom radu;12.027,68
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, povremeni i privremeni poslovi;10.790,27
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;8.139,50
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;5.967,67
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;4.209,82
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno tehnički nadzor za kapitalne investicije;2.448,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;31.408,19
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dazbine;28.248,60
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;3.159,59
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;23.511,23
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;22.511,23
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija dana dijaspore kao poslovno-investicionog foruma;1.000,00
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;22.331,54
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja i saniranje posljedica izazvanih od nesreća;12.246,09
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;8.055,45
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka i vježbe struktura CZ;2.030,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.836,01
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;1.836,01
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;424,19
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadzbine;331,90
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;92,29
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.862,26
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.862,26
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.020,00
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;2.020,00
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;2.020,00
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;842,00
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;842,00
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredi Sparkasse Bank dd Sarajevo;842,26
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.665.781,85
