Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi klubovima vijećnika parlamentarnih stranaka;179.999,90
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za organizaciju tradic.turnira i manifestacija po odluci parl.komisija;17.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Komšiluk;2.406,00
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;233.878,24
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;233.878,24
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;103.644,49
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje plasteničke proizvodnje;53.392,50
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti stočarstva;28.300,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje poljoprivredne proizvodnje;13.408,80
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih djela;11.882,92
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sadnog materijala za plasteničku proizvodnju;10.000,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti pčelarstva;6.000,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Hitne sanacije na zajedničkim stambeno poslovnim objektima;4.448,55
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izdavanja mliječnih kartona;2.800,98
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;130.233,75
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;130.233,75
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima;77.706,57
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Razlika PDV iz ranijih godina;36.200,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Ostali povrati po presudama;12.078,96
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Povrati poreza na dohodak i ostali povrati;4.248,22
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;52.521,18
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;40.448,22
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;12.072,96
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.746.831,48
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.356.493,01
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;2.356.493,01
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija objekta infrastrukture od općeg interesa;2.315.618,36
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade;40.874,65
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;108.536,06
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;108.536,06
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;281.802,41
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;281.802,41
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;499.409,85
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;499.409,85
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;188.314,40
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;188.314,40
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta za socijalno ugrožene građane;100.000,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovnih prostora;88.314,40
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;98.425,71
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;84.703,60
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme, instalacija i namještaja;84.703,60
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.722,11
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;131.909,43
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;131.909,43
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta za garažu u ul. Avdage Šahinagića;87.165,00
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava;29.586,96
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat bežičnog interneta na Baščaršiji I. faza;15.157,47
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;80.760,31
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;80.760,31
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;51.353,71
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija poslovnog prostora u ul. O.K. Bana 24;29.406,60
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;132.025,59
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;132.025,59
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;132.025,59
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;132.025,59
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;84.117,79
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;84.117,79
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;84.117,79
Jedinstveni organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;83.117,79
Općinsko vijeće;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.000,00
