Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;731.803,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od imovine;283.275,00
Mrkonjić Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;10.530,00
Mrkonjić Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;10.530,00
Mrkonjić Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;141.362,00
Mrkonjić Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;141.362,00
Mrkonjić Grad;813100;Prihodi;Analitički konto;Primici od prodaje gradskog građevinskog zemljišta;141.362,00
Mrkonjić Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;131.383,00
Mrkonjić Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;131.383,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mrkonjić Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Mrkonjić Grad;-;Rashodi;Grupa;Lična primanja;2.586.502,00
Mrkonjić Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.586.502,00
Mrkonjić Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.970.591,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.353.983,00
Dječiji vrtić "M. Đukanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";475.967,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.641,00
Mrkonjić Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;615.911,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;409.916,00
Dječiji vrtić "M. Đukanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";149.727,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;45.324,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.782,00
Mašinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;5.162,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.607.580,00
Mrkonjić Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.607.580,00
Mrkonjić Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;239.248,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;115.000,00
Dječiji vrtić "M. Đukanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";42.343,00
Mašinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;26.301,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.000,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;25.026,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.578,00
Mrkonjić Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;60.703,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;35.346,00
Dječiji vrtić "M. Đukanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";10.561,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.744,00
Mašinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.509,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;543,00
Mrkonjić Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;41.408,00
Dječiji vrtić "M. Đukanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";37.136,00
Mašinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.297,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;895,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;80,00
Mrkonjić Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;388.569,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;199.177,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i semafora;175.078,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;20.906,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana;3.193,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;159.782,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata drumskog saobraćaja;159.782,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;17.268,00
Dječiji vrtić "M. Đukanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.707,00
Mašinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.072,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.354,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.000,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;209,00
Mrkonjić Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;63.984,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;25.222,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;25.222,00
Odjeljenje za privredu i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;13.295,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.575,00
Mašinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;7.490,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.000,00
Dječiji vrtić "M. Đukanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";1.705,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.646,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva OIK;1.646,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.050,00
Mrkonjić Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;114.226,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;22.357,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - OIK;13.947,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.410,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.588,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;17.980,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.584,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - mrtvozorstvo;5.760,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.233,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;1.403,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;16.309,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.000,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;9.308,00
Dječiji vrtić "M. Đukanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";8.597,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;3.000,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.326,00
Mašinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;2.281,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;480,00
Mrkonjić Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;295.467,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;295.467,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu i semafore;133.441,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina (ulice);66.063,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;62.283,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ. sredine;33.488,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po utrošku vode na javnim površinama;192,00
Mrkonjić Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;403.975,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;303.752,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim posl. i odbornicima;194.652,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakade članovima komisija i radnih grupa - CIK;35.284,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - manifestacije;26.447,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa -skup. kom.;24.146,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - oik;16.146,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.208,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - deleg. vjen.;2.869,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;39.750,00
Dječiji vrtić "M. Đukanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";17.707,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.868,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.858,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;3.010,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.844,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.844,00
Mašinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;6.433,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.343,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;2.811,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.811,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.468,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;95.623,00
Mrkonjić Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;95.623,00
Mrkonjić Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;95.623,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;95.623,00
Mrkonjić Grad;-;Rashodi;Grupa;Transferi i doznake;2.730.559,00
Mrkonjić Grad;414000;Rashodi;Podgrupa;Subvencije;422.497,00
Mrkonjić Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;422.497,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;422.497,00
Mrkonjić Grad;415000;Rashodi;Podgrupa;Grantovi;966.025,00
Mrkonjić Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;966.025,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;902.861,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;223.935,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i drugim ekon. i privr. saradnje - Agen. za priv. raz.;126.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU KSC Petar Kočić;120.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno drušvo;110.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org. i udr. iz oblasti obrazovanja nauke i kulture;65.191,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Obnova škole;50.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;46.550,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nef. subjektima - Dom zdravlja;30.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostala udruženja;28.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Dnevni centar za djecu;23.500,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija nestalih i pog. boraca i nestalih licca;16.800,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mlade;10.371,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;8.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca NOR-a;4.400,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprof. subj- mj. zajednice;4.309,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant javnim nefin. subjektima - škole;1.805,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;40.500,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;40.500,00
Odjeljenje za prostorno planiranje i komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;12.157,00
Odjeljenje za prostorno planiranje i komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi zajednicama etažnih vlasnika;12.157,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;9.800,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija Administrativne službe;9.800,00
Dječiji vrtić "M. Đukanović";415200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";707,00
Mrkonjić Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.342.037,00
Mrkonjić Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.060.118,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;654.758,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;402.316,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojed. u oblasti nauke;242.400,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB i RVI;96.741,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima iz budžeta - zdravstvo;21.005,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za svako rođeno dijete sa opštine;19.375,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za pronatalitetnu politiku;8.587,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima - talentovani;5.892,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;4.600,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći pojedincima;3.716,00
Gimnazija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.995,00
Mašinska škola;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;1.050,00
Mrkonjić Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;23.919,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.919,00
Mrkonjić Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;258.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;258.000,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;678.750,00
Mrkonjić Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;666.887,00
