Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;675,24
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;252,93
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;39,65
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.256,31
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;2.256,31
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.160,00
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;2.160,00
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;2.160,00
Travnik;-;Prihodi;Grupa;Transferi i donacije;110.523,28
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;110.523,28
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;110.523,28
Travnik;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona - prevoz učenika;110.523,28
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;2.650.521,75
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.446.089,73
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.941.749,18
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;391.931,67
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;331.175,71
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;309.959,21
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;182.991,45
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;167.339,25
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;161.736,50
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;157.395,82
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;125.772,31
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;79.778,51
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;33.668,75
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;504.340,55
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;138.789,65
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;111.959,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;73.687,30
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;42.006,40
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;39.784,20
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;36.355,20
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;27.034,30
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;24.913,40
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;6.246,40
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.564,70
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;204.432,02
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;204.432,02
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;41.152,72
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;34.773,53
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;33.064,95
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.214,14
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;17.570,57
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;16.982,21
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;16.526,28
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;13.235,60
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;8.376,80
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.535,22
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.207.308,93
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.207.308,93
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.648,55
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;4.896,80
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;2.819,05
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.802,10
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.215,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.030,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;291,30
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;232,90
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;204,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;111,50
Služba za inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;45,90
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;117.556,36
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;117.556,36
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;85.261,84
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;85.261,84
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;58.833,38
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;15.235,60
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;11.984,33
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;7.987,70
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;5.595,81
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;3.998,73
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.558,51
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;3.024,60
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;2.958,70
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.511,30
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;1.978,10
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;57.532,62
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;54.608,02
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.924,60
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.398,80
Služba za zajedničke i komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;5.398,80
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;18.308,35
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;18.308,35
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.686,50
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;10.686,50
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;841.082,53
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;310.883,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;173.355,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;67.088,80
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;40.147,89
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;15.260,73
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;14.921,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);109,44
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;299.143,82
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora - sudska izvršenja;145.924,93
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge (održavanje softvera);43.478,03
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;30.420,66
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;27.486,86
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i medija;17.290,87
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti iz komunalne oblasti;14.302,66
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje grada;9.905,86
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski pregled;5.830,02
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;3.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.305,03
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;198,90
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;203.642,50
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);87.790,24
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;45.196,06
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;24.738,10
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;16.711,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja;7.790,49
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (tehnički prijem);7.689,60
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;6.431,87
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Književni dani;4.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;2.830,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);253,14
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;212,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.946,83
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita (mrtvozorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;596,83
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Seminari;350,00
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;2.441,82
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;1.811,15
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.593,76
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.377,76
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;822,88
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;418,55
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;179.495,55
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;179.495,55
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;179.495,55
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;179.495,55
Travnik;-;Rashodi;Grupa;Transferi i doznake;6.099.895,08
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;5.433.210,10
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;534.225,55
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;238.908,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;238.908,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;120.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje lokalnih izbora i naknade članovima OIK;120.000,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;110.800,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po osnovu naknada za pretvaranje šumskog u građevinsko zemljište;110.800,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;64.517,55
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;61.136,45
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za prostorije MZ;2.550,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje prostorija MZ;500,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MU;331,10
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.223.613,82
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;810.867,73
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;690.867,73
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;300.574,96
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;228.387,33
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obnovu kuća za osobe za socijalnim statusom;49.490,00
