Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Transferi i donacije;379.305,58
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;293.023,24
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;293.023,24
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK/a Sredstva za nužni smještaj;220.668,27
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;72.354,97
Cazin;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);86.282,34
Cazin;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;86.282,34
Cazin;812100;Prihodi;Analitički konto;Namjenska sredstva od Švicarske agencije za razvoj i saradnju;86.282,34
Cazin;-;Prihodi;Grupa;Primici od imovine;0,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;85.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;85.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;85.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;4.287.434,64
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.939.257,94
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.190.208,32
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;750.000,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;550.000,00
Služba za imovinsko pravne, geodetske i katastarske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne, geodetske i katastarske poslove;510.000,00
Služba za razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;450.000,00
Služba za stručne i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;424.208,32
Služba za urbanizam i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i zaštitu okoliša;280.000,00
Služba za finansije i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;226.000,00
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;749.049,62
Služba za stručne i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;224.549,62
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;133.000,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;126.000,00
Služba za imovinsko pravne, geodetske i katastarske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne, geodetske i katastarske poslove;94.000,00
Služba za razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;65.500,00
Služba za urbanizam i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i zaštitu okoliša;63.000,00
Služba za finansije i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;43.000,00
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;348.176,70
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;348.176,70
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;80.000,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;57.000,00
Služba za imovinsko pravne, geodetske i katastarske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne, geodetske i katastarske poslove;55.000,00
Služba za razvoj i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;48.000,00
Služba za stručne i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;45.176,70
Služba za finansije i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;34.000,00
Služba za urbanizam i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i zaštitu okoliša;29.000,00
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.431.997,91
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.431.997,91
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;42.447,63
Služba za stručne i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;42.447,63
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;97.144,51
Služba za stručne i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;97.144,51
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;99.621,30
Služba za stručne i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;99.621,30
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;165.245,17
Služba za stručne i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;165.245,17
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;85.738,20
Služba za stručne i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;85.738,20
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;73.885,28
Služba za stručne i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;73.885,28
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.741,49
Služba za stručne i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;10.741,49
Služba za finansije i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;1.000,00
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;856.174,33
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;856.174,33
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Paušal općinskim zastupnicima;285.597,50
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;127.775,46
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge-obilježavanje značajnih datuma;109.928,83
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - prisustvovanje sjednicama;103.594,06
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;54.997,42
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisije općinskog vijeća;49.773,81
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno-poslovnih objekata;31.256,78
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;29.984,10
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;14.847,67
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - geodetska oprema;13.524,88
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge- reprezentacija;9.955,12
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti - vjenčanja;7.961,14
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;7.743,30
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija;3.301,38
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za izbor kandidata na poslovodne pozicije;3.294,88
Služba za stručne i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;2.638,00
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;244.583,07
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;244.583,07
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;244.583,07
Služba za opću upravu i društvene djelatnosti;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;244.583,07
Cazin;-;Rashodi;Grupa;Transferi i doznake;4.049.497,94
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;2.754.074,86
Cazin;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;72.041,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;72.041,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi  MZ;56.008,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od naknada za korištenje državnih šuma;16.033,00
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;700.372,35
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;535.640,92
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska prava boraca;299.977,71
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;79.800,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - pomoć u humanitarnim akcijama izgradnje porodičnih kuća;22.706,50
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija liječenja teško oboljelih;20.150,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizičkim mogućnostima;19.175,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;18.390,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko - brzinskih autotrka;17.618,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima iz materijalno soc. sigurnosti;16.065,81
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno obezbjeđenje i prava boraca NOR-a i članova njihovih porodica;14.941,80
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Potpora od USK-a sredstva za nužni smještaj;14.700,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska , međunarodna i saradnja sa dijasporom;12.116,10
Služba za stručne i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;139.849,60
Služba za stručne i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;139.849,60
Služba za razvoj i poduzetništvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;23.406,28
Služba za razvoj i poduzetništvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske usluge;23.406,28
Služba za urbanizam i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i zaštitu okoliša;1.475,55
Služba za urbanizam i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Čistoća doo Cazin - troškovi rušenja i uklanjanja bespravno izgrađenih objekata;1.475,55
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;973.538,32
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;617.634,28
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje rada seniorskih i omladinskih pogona - podrška prvoligašima;138.061,28
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;138.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rad parlamentarnih grupa - klubova vijećnika u OV Cazin;92.054,89
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte boračkih udruženja i organizacija;84.381,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;27.202,94
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Regionalni odbor, Bihać;26.845,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;19.175,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;14.750,52
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Osnovni odbor;11.505,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni križ;11.505,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;10.350,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regionalnu razvojnu asocijaciju SZ BIH;10.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;10.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova FBIH;4.800,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant federalnog ministarstva poljoprivrede za finans. poljop. sajma;3.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;3.300,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od šećerne bolesti;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a općine Cazin;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo "Pećigrad";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte od KMUP;1.300,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa općine Cazin;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za subvenciju akcije "Mjesec čistoće";403,65
Služba za finansije i računovodstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;300.599,54
Služba za finansije i računovodstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;299.999,54
Služba za finansije i računovodstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGP "Krajina" Cazin;600,00
Služba za civilnu zaštitu i vatrogastvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;55.304,50
Služba za civilnu zaštitu i vatrogastvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;55.304,50
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;948.123,19
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;925.016,10
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU "Centar za socijalni rad";384.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU "Dom kulture";206.016,10
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV doo Cazin;185.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU "Sportski centar";100.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za socijalni rad - rekonstrukcija zgrade;50.000,00
Služba za finansije i računovodstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;23.107,09
Služba za finansije i računovodstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Vodovod - subvencije socijalnim slučajevima;16.000,00
Služba za finansije i računovodstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" - subvencije socijalnim slučajevima;5.000,00
Služba za finansije i računovodstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Čistoća - sredstva za deponovanje neškodljivo uklonjenih seropozitivnih životinja;2.107,09
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;60.000,00
Služba za finansije i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i računovodstvo;60.000,00
Služba za finansije i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;60.000,00
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.295.423,08
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.660,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.660,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija MZ-a;6.660,00
Cazin;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.288.763,08
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.288.763,08
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU Komunalno stambeni fond Cazin - za kapitalne investicije;1.224.240,08
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti - izgradnja, rekonstrukcija i opremanje društveno korisnih objekata;64.523,00
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;449.368,95
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;449.368,95
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;273.406,16
Služba za imovinsko pravne, geodetske i katastarske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne, geodetske i katastarske poslove;183.757,85
Služba za stručne i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;89.648,31
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;175.962,79
Služba za stručne i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;175.962,79
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;348.100,23
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;348.100,23
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;348.100,23
Služba za stručne i zajedničke poslove;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove;348.100,23
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
