Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;722100;Prihodi;Analitički konto;Opštinske administrativne takse;17.909,00
Bileća;722100;Prihodi;Analitički konto;Gradske administrativne takse;14.027,00
Bileća;722100;Prihodi;Analitički konto;Posebna republička taksa;3.118,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;46.435,00
Bileća;722300;Prihodi;Analitički konto;Komunalne naknade i takse na firmu;42.742,00
Bileća;722300;Prihodi;Analitički konto;Boravišna taksa;1.468,00
Bileća;722300;Prihodi;Analitički konto;Komunalne takse za korištenje;1.400,00
Bileća;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;825,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.306.117,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el. energije;2.208.289,00
Bileća;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera za zaštitu od požara;39.276,00
Bileća;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;21.853,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;20.942,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;5.898,00
Bileća;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;4.643,00
Bileća;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;3.424,00
Bileća;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.317,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vodu za piće u javnom vodosnadbijevanju;387,00
Bileća;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površinskim vodama;75,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;13,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;113.689,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od dječijeg vrtića "Budućnost";50.250,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;36.085,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Srednjoškolskog centra;12.325,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Centra za informisanje;6.156,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od JU Kulturno sportski centar;5.190,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Narodne biblioteke;1.860,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od JU Dom kulture;1.503,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;320,00
Bileća;723000;Prihodi;Podgrupa;Novčane kazne;150,00
Bileća;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;77.846,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;77.846,00
Bileća;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;76.100,00
Bileća;729100;Prihodi;Analitički konto;Ostali ukupni republički prihodi;1.746,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;443.525,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;163.217,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;163.217,00
Bileća;731200;Prihodi;Analitički konto;Tekući grantovi od privatnih lica;163.217,00
Bileća;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;280.308,00
Bileća;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;280.308,00
Bileća;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdravstvene i socijalne zaštite;278.694,00
Bileća;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti obrazovanja, kulture, religije omladine is porta;1.614,00
Bileća;-;Prihodi;Grupa;Primici od imovine;176.163,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;35.079,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;35.079,00
Bileća;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;20.321,00
Bileća;813100;Prihodi;Analitički konto;Primici za poljoprivredno zemljište;14.758,00
Bileća;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;8.961,00
Bileća;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;8.961,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;132.123,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;132.123,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih nefinansijskim subjektima;129.623,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate stambenih kredita;2.250,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova od ostalih nivoa vlasti;250,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;1.102.300,00
Bileća;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.102.300,00
Bileća;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.102.300,00
Bileća;921200;Prihodi;Analitički konto;Primici od uzetih zajmova od banaka;1.000.000,00
Bileća;921200;Prihodi;Analitički konto;Primici od uzetih zajmova od privrednih društava;102.300,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;0,00
Bileća;-;Rashodi;Grupa;Lična primanja;3.366.453,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.366.453,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.624.610,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.564.252,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;246.887,00
JU Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;197.841,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";157.367,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.206,00
JU Dom kulture Dr Jefto Dedijer;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;119.335,00
JU Informativni centar radio Bileća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;108.620,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;97.102,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;741.843,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;423.279,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;89.791,00
JU Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;52.438,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";51.327,00
JU Dom kulture Dr Jefto Dedijer;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;39.182,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.885,00
JU Informativni centar radio Bileća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;23.615,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;17.274,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;8.723,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija OIK;8.723,00
Srednjoškolski centar "Golub Kureš";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";7.329,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.597.784,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.597.784,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;20.830,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.660,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;7.170,00
JU Informativni centar radio Bileća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;1.800,00
JU Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.200,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;252.114,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;142.983,00
JU Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;43.557,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";20.184,00
JU Dom kulture Dr Jefto Dedijer;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;14.149,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;9.167,00
Dječiji vrtić "Budućnost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";6.145,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.669,00
Narodna biblioteka Vladimir Gaćinović;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;4.674,00
JU Informativni centar radio Bileća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.569,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.014,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;38.964,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;24.860,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.097,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.571,00
Dječiji vrtić "Budućnost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";2.574,00
Narodna biblioteka Vladimir Gaćinović;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.830,00
JU Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;996,00
JU Informativni centar radio Bileća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;763,00
JU Dom kulture Dr Jefto Dedijer;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;273,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;27.060,00
Dječiji vrtić "Budućnost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";20.774,00
Srednjoškolski centar "Golub Kureš";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.846,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.060,00
JU Kulturno sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;380,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;143.695,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;128.044,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.075,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.262,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.535,00
JU Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;922,00
Dječiji vrtić "Budućnost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";650,00
JU Dom kulture Dr Jefto Dedijer;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;208,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;94.139,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;72.644,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;14.657,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.956,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";2.369,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;894,00
Narodna biblioteka Vladimir Gaćinović;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;550,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";70,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;58.997,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;38.364,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";6.975,00
Dječiji vrtić "Budućnost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";2.930,00
JU Informativni centar radio Bileća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;2.698,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.639,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.164,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.745,00
Narodna biblioteka Vladimir Gaćinović;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.084,00
JU Dom kulture Dr Jefto Dedijer;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;234,00
JU Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;165,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;557.525,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;557.525,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;404.460,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;189.611,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;115.162,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima i naknade licima u vezi provođenja opštih izbora;115.162,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.595,00
JU Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;16.067,00
JU Informativni centar radio Bileća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;13.550,00
Dječiji vrtić "Budućnost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";13.223,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";11.272,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;8.853,00
JU Dom kulture Dr Jefto Dedijer;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;7.666,00
Narodna biblioteka Vladimir Gaćinović;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;6.783,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.675,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;256.474,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;256.474,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;218.631,00
Opštinske administracijske službe;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;218.631,00
Bileća;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.000,00
Opštinske administracijske službe;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.000,00
Bileća;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;36.843,00
Opštinske administracijske službe;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;35.636,00
Teritorijalna vatrogasna jedinica;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.091,00
JU Dom kulture Dr Jefto Dedijer;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;82,00
Narodna biblioteka Vladimir Gaćinović;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;34,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;1.935.471,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;489.889,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;489.889,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;489.889,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;"Kolektor" (za otpadne vode);263.000,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;138.318,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivrednim domaćinstvima;64.553,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod;24.018,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;550.195,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;550.195,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;550.195,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;153.080,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad Crvenog Krsta;82.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;50.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifestaciju "Dani bilećkih proizvoda i stvaralaštva";41.672,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;28.600,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;26.600,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;20.756,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novosklopljene brakove;19.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pojedinačni grantovi po odluci načelnika iz sredstava rezerve;18.345,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad političkih stranaka;14.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih žrtava rata;12.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu sredstava za treće i više djece;10.100,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Konjičke trke;10.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;8.900,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bileća stan;5.200,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu i izgradnju spomenika;5.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova vjerskih objekata;4.658,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Opštinski odbor Bileća;4.300,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;4.158,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa problemima steriliteta "BEBE";4.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Zora Hercegovine";3.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje pumpnih stanica lokalnih vodovoda;2.416,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Auto-moto društvo;2.250,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vladimir Gaćinović";2.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni klub "Osvit";2.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "4S" opštinska organizacija;2.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko-ribolovno društvo;1.600,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje guslara "Vlatko Vuković";1.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija administrativnih radnika;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izviđački odred "Starina Novak";1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multiple skleroze regija Istočne Hercegovine;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Koritnik;800,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davaoca krvi;800,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Viduša";460,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;895.387,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;796.986,00
