Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;15.496,89
Čapljina;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);70,00
Čapljina;723100;Prihodi;Sintetički konto;Novčane kazne;70,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;1.286.074,96
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;987.133,52
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;987.133,52
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo rada i socijalne skrbi;522.649,52
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo poljoprivrede vodoprivrede HNŽ-a;298.500,00
Čapljina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;165.984,00
Čapljina;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);298.941,44
Čapljina;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;298.941,44
Čapljina;812200;Prihodi;Analitički konto;GSM - primljeni kapitalni grant od Federacije;298.941,44
Čapljina;-;Prihodi;Grupa;Primici od imovine;0,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;0,00
Čapljina;-;Rashodi;Grupa;Lična primanja;3.108.370,95
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.849.697,53
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.464.188,61
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;385.508,92
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;258.673,42
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;258.673,42
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.904.048,71
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.904.048,71
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.254,78
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;64.998,19
Čapljina;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;35.009,19
Čapljina;613200;Rashodi;Analitički konto;Lož ulje;29.989,00
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;95.440,90
Čapljina;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);43.404,87
Čapljina;613300;Rashodi;Analitički konto;Usluge deratizacije;34.971,30
Čapljina;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;17.064,73
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;108.468,58
Čapljina;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;23.853,30
Čapljina;613400;Rashodi;Analitički konto;Sitan inventar;19.924,44
Čapljina;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;15.036,00
Čapljina;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;11.112,48
Čapljina;613400;Rashodi;Analitički konto;Materijal za čišćenje;10.579,00
Čapljina;613400;Rashodi;Analitički konto;Ostali materijal;10.094,78
Čapljina;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;8.600,40
Čapljina;613400;Rashodi;Analitički konto;Poseban materijal za potrebe civilne zaštite;6.634,52
Čapljina;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;2.133,66
Čapljina;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;500,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.591,96
Čapljina;613500;Rashodi;Analitički konto;Gorivo za prijevoz;40.982,72
Čapljina;613500;Rashodi;Analitički konto;Prijevozne usluge;9.609,24
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.050.023,21
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje cesta, željeznica i mostova;692.309,24
Čapljina;613700;Rashodi;Analitički konto;Usluge popravaka i održavanje ulične rasvjete;130.265,46
Čapljina;613700;Rashodi;Analitički konto;Ostale usluge održavanja;122.417,45
Čapljina;613700;Rashodi;Analitički konto;Uređivanje i čišćenje obala i rijeka;71.718,28
Čapljina;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;19.547,23
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje zgrada;8.421,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje opreme;2.895,71
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje vozila;2.448,84
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.525,64
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;501.745,45
Čapljina;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;149.700,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za informiranje;82.623,92
Čapljina;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;69.021,09
Čapljina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;57.400,00
Čapljina;613900;Rashodi;Analitički konto;Stručne usluge;45.958,43
Čapljina;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;42.800,00
Čapljina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;19.613,85
Čapljina;613900;Rashodi;Analitički konto;Izdaci za rad komisija;18.711,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za volonterski rad na osnovu ugovora o volonterskom radu;9.093,36
Čapljina;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;5.608,80
Čapljina;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;1.215,00
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;123.072,34
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;123.072,34
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;545,09
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;12.022,77
Čapljina;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;110.504,48
Čapljina;-;Rashodi;Grupa;Transferi i doznake;2.912.427,04
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;2.860.427,04
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;587.128,33
Čapljina;614100;Rashodi;Analitički konto;Transfer za sport;258.700,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za kulturu;169.692,38
Čapljina;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;78.600,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za zdravstvene institucije;57.682,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za izbore;14.484,39
Čapljina;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - ostalo;7.969,56
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.005.829,81
Čapljina;614200;Rashodi;Analitički konto;Prijevoz učenika;502.602,46
Čapljina;614200;Rashodi;Analitički konto;Grantovi korisnicima socijalne skrbi;388.017,71
Čapljina;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno socijalne sigurnosti nezaposlenih osoba;43.200,00
Čapljina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;36.950,00
Čapljina;614200;Rashodi;Analitički konto;Novčane naknade nezaposlenim osobama;17.459,64
Čapljina;614200;Rashodi;Analitički konto;Stipendije;13.600,00
Čapljina;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;4.000,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;632.906,90
Čapljina;614300;Rashodi;Analitički konto;Transfer udruge građana;115.180,00
Čapljina;614300;Rashodi;Analitički konto;OŠ Lipanjske zore - Višići;108.007,32
Čapljina;614300;Rashodi;Analitički konto;OŠ Vladimira Pavlovića Čapljina;98.884,14
Čapljina;614300;Rashodi;Analitički konto;Dječiji vrtić;87.650,00
Čapljina;614300;Rashodi;Analitički konto;Vjerske ustanove;46.000,00
Čapljina;614300;Rashodi;Analitički konto;Turistička organizacija;35.960,00
Čapljina;614300;Rashodi;Analitički konto;Osnovna škola Čapljina;35.770,00
Čapljina;614300;Rashodi;Analitički konto;Ostale neprofitne organizacije;32.279,68
Čapljina;614300;Rashodi;Analitički konto;Crveni križ;30.000,00
Čapljina;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;30.000,00
Čapljina;614300;Rashodi;Analitički konto;Srednja škola Čapljina;13.175,76
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;497.357,36
Čapljina;614400;Rashodi;Analitički konto;JU ŠSČ;216.113,36
Čapljina;614400;Rashodi;Analitički konto;Radio postaja Čapljina;139.920,00
Čapljina;614400;Rashodi;Analitički konto;Gradska knjižnica i kino;99.624,00
Čapljina;614400;Rashodi;Analitički konto;Subvencije javno komunalno preduzeće;41.700,00
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;137.204,64
Čapljina;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;126.864,48
Čapljina;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;10.340,16
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;52.000,00
Čapljina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;42.000,00
Čapljina;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;42.000,00
Čapljina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;10.000,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant pojedincima za izvlaštenje zemljišta;10.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;623.285,70
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;623.285,70
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;22.189,13
Čapljina;821300;Rashodi;Analitički konto;Uredska oprema;20.450,14
Čapljina;821300;Rashodi;Analitički konto;Strojevi, uređaji i alati, instalacije;1.738,99
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;302.155,63
Čapljina;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - ostalo;132.315,30
Čapljina;821500;Rashodi;Analitički konto;Izgradnja glavnog projekta za teh. vodu Bivolje brdo;54.000,00
Čapljina;821500;Rashodi;Analitički konto;Regulacioni plan ADA-BAD;36.036,00
Čapljina;821500;Rashodi;Analitički konto;Projektni zadatak i idejno rješenje - pročiš. otpadnih voda;24.360,00
Čapljina;821500;Rashodi;Analitički konto;Urban. proj. gradske tržnice Čapljina;22.815,00
Čapljina;821500;Rashodi;Analitički konto;Zoning plan turističke zone Šurmanci;16.629,33
Čapljina;821500;Rashodi;Analitički konto;3D modeliranje gospodarske i turističke zone Zvirovići;16.000,00
Čapljina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;298.940,94
Čapljina;821600;Rashodi;Analitički konto;Sanacija puta Domanovići - Buna;298.940,94
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;28.000,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;28.000,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;28.000,00
Čapljina;822400;Rashodi;Analitički konto;Učešće u dionicama RTV HB;28.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.741,11
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;1.741,11
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;1.741,11
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
