Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sarajevo, Grad;614400;Rashodi;Analitički konto;Realizacija planskih aktivnosti Udruženje roditelja ubijene djece opkoljenog Sarajeva;5.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Projekat Mali Mess;4.000,00
Sarajevo, Grad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.186,00
Sarajevo, Grad;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;8.138,62
Sarajevo, Grad;614800;Rashodi;Analitički konto;Povrat više uplaćenog poreza;46,62
Sarajevo, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.266.500,00
Sarajevo, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.266.500,00
Sarajevo, Grad;615100;Rashodi;Analitički konto;Revitalizacija Trebevićke žičare;6.035.081,79
Sarajevo, Grad;615100;Rashodi;Analitički konto;Projekat EYOF;900.000,00
Sarajevo, Grad;615100;Rashodi;Analitički konto;Projektovanje i izgradnja biciklističke staze;295.305,94
Sarajevo, Grad;615100;Rashodi;Analitički konto;Projekat Bijela tabija;28.861,57
Sarajevo, Grad;615100;Rashodi;Analitički konto;Turistička signalizacija;6.308,64
Sarajevo, Grad;615100;Rashodi;Analitički konto;Projektovanje i izrada signalizacije za slijepa i ostala invalidna lica;941,85
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;151.066,00
Sarajevo, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;151.066,00
Sarajevo, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;145.081,00
Sarajevo, Grad;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;5.985,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;99.491,00
Sarajevo, Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;99.491,00
Sarajevo, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;99.491,00
