Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;506.509,86
Usora;-;Prihodi;Grupa;Primici od imovine;74.191,67
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;74.191,67
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;74.191,67
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;556.502,14
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;510.408,87
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;438.975,87
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;98.083,29
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;82.048,33
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;71.052,02
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;60.677,39
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;31.999,42
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;30.340,03
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;26.791,21
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;22.492,58
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;15.491,60
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;71.433,00
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;18.722,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;10.934,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;10.905,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.001,00
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.442,00
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;6.238,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.788,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.332,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.071,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;46.093,27
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;46.093,27
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;10.166,23
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.615,19
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;7.460,58
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;6.530,20
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;3.370,60
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;3.183,95
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.799,74
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.370,12
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.596,66
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;278.776,96
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;278.776,96
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;556,50
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;272,50
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;195,50
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;47,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;21,50
Odjel za društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;20,00
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.760,19
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;5.367,49
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.392,70
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;25.938,51
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;20.852,40
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;18.995,85
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i komunalije;1.856,55
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;3.800,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;2.400,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;1.400,00
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;791,41
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;199,63
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;195,07
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;100,00
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.678,71
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;8.993,37
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;968,84
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;946,92
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;613,77
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;397,30
Ured načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;328,50
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;265,50
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;122,60
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;41,91
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.844,51
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.293,22
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;551,29
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;97.613,55
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;94.563,12
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva zimski period;74.523,12
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - Ljetni period;20.000,00
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje opreme;40,00
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.676,82
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;731,47
Služba za katastar, imovinsko-pravne poslove i urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;355,49
Odjel za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;216,45
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;70,20
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.786,92
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.917,28
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.067,09
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;802,55
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;120.598,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;84.241,51
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Dom zdravlja;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djelatnosti;8.766,51
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;6.075,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;1.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge - program obuke vijećnika;400,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;26.733,36
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.937,49
Odjel za stručnu, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;985,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;492,80
Služba za katastar, imovinsko-pravne poslove i urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;478,27
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;290,13
Odjel za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;239,51
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;200,00
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;962.818,01
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;745.516,09
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;65.658,55
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;65.658,55
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- Zaštita okoliša;19.184,38
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;16.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad MZ;10.800,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;7.587,42
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ SR.Omanjska - Turnir Ivan Bratić - Macare;2.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Makljenovac - Obljetnica Putnikovo brdo;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije MZ Alibegovic - U povodu Uskrsa i Božića;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Sivša - Provamjski turnir;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Žabljak  - Srpanjski susreti;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Ularice - Ilidanski susreti;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Omanjska - Pokladnje sijelo i turnir;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Bejić;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Jeleči - Filipovići;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Učešće općine u projek. Fond EU i razvojni tim;586,75
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;472.955,89
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;472.955,89
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;157.178,89
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;92.105,48
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;73.150,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- kanton + općina;49.946,73
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;40.503,15
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općine - poticaj za porodilje;16.100,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za demob. branitelje lošeg imovinskog stanja, rješ. stam. pitanja;15.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije studentima - općina;7.980,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostala socijalna davanja i soc. pomoć CRS;7.193,60
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;4.253,27
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nezap. porodilja oprema djeteta i prehrana;3.549,10
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;2.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;2.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz đaka;1.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za povratnike, izbjegla i raseljena lica i deminiranje;995,67
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;155.226,55
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;155.226,55
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;40.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JP Radio Usora;36.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;12.500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;transfer za klubove vijećnika političkih stranaka;8.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;8.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;6.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;5.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. organizacije;4.905,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za Osnovno školstvo;4.611,07
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;3.800,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Srednje školstvo;3.410,48
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska manifestacija Hrvatske dane kulture;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorksi običaji Sivša, Usora;2.800,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Dzido - Zuber Omanjska Usora;2.800,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;2.800,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;2.800,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;2.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;RD Klen;1.500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;1.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko sokolsko društvo;500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala finansiranja za kulturu;300,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;30.979,27
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;30.979,27
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi;29.839,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;1.140,27
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;19.091,84
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;19.091,84
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podršku obrtn.komorama i udruženjima;12.000,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo-kanton;3.891,84
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za potporu novoosnovanim subjektima mladih;3.200,00
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.603,99
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;1.603,99
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;1.603,99
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;217.301,92
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;168.317,88
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;168.317,88
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci općine u osnivanju JU Vrtića;78.490,04
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer kanton - sredst CZ;37.439,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapitalnim invest- ostale;33.929,46
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer općina - sredst CZ;16.558,78
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje i groblja;1.900,60
Usora;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;4.096,70
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;4.096,70
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - nacionalne manjine;4.096,70
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;44.887,34
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;44.887,34
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci energ. učinkovitosti objekta - dio;30.000,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Omladinska banka;10.000,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;4.887,34
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;606.269,87
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;606.269,87
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;52.765,67
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;52.765,67
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;kapitalni izdaci sredstva Federacije M Pr. uređenja + općina;52.765,67
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;378.113,20
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;378.113,20
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kanalizaciju - Žabljak;305.048,06
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje poslovne zone;43.426,20
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje vodotoka i izvorišta;27.279,63
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovne opreme;2.359,31
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;12.862,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;12.862,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za studije izvodljivosti, projekt. pripreme i projektiranje;12.862,00
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;162.529,00
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;162.529,00
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - puteva;161.608,44
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - objekata;920,56
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Usora;-;Rashodi;Grupa;Ostali rashodi;4.895,01
Usora;999000;Rashodi;Podgrupa;Budžetska rezerva;4.895,01
Usora;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;4.895,01
Proračunska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Proračunska rezerva;4.895,01
