Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;22.846,91
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;17.047,78
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;14.553,71
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;8.584,05
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;6.838,80
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.877,43
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;3.697,86
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavaca (Vježbenici);1.179,57
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.929,36
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.362.774,03
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.362.774,03
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.063,11
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;18.247,60
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.646,03
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);3.646,03
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.446,78
Služba za imovinsko pravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;485,00
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;483,20
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;422,90
Služba za stambeno komunalne poslove, izgradnju i razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;331,60
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;189.003,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;149.358,48
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;149.358,48
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;23.479,23
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;16.165,69
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;66.750,19
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;36.864,34
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.619,26
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;6.961,27
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.746,41
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.069,71
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.979,00
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;2.040,43
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;1.485,00
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;984,77
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;90.224,13
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;68.505,43
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;11.991,96
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.944,98
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;990,30
Služba za gospodarstvo i financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;990,25
Služba za stambeno komunalne poslove, izgradnju i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;980,72
Služba za graditeljstvo i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;953,29
Ured Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;945,20
Služba za imovinsko pravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;922,00
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;38.323,39
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;31.016,69
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;7.306,80
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.123,50
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.140,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;HAK;13.140,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.983,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam pokretnih WC;2.983,50
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;432.411,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;400.852,97
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;193.194,97
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta;146.867,09
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;34.790,91
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje gradskih plaža;26.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;22.170,00
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;8.912,39
Materijalni troškovi osnovna škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;475,67
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.254,54
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;14.254,54
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;490.620,76
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;153.899,74
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci investicijskog karaktera;83.203,98
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prostorni plan općine;38.999,61
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima o djelu;9.922,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izmjenu i dopune regulacionih planova;8.580,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.973,98
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog nadzora;3.921,17
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ugovore o djelu;2.491,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i obrazovanje;980,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište vlasnicima po upravnim postupcima;828,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;131.261,01
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Srednju školu;44.733,62
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru FTV Sarajevo;17.515,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;15.841,24
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;14.899,56
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;10.811,18
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;9.951,67
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine savezima i raznim udruženjima;4.700,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi  za rad povjerenstava;4.496,30
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Volonteri;4.316,71
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na ugovore o djelu;3.995,73
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;83.681,14
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;62.827,12
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja i tiskanja, pretplate na službena glasila;20.854,02
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;59.920,81
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vijećnika;20.520,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;7.860,63
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;7.579,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Najam sale za sjednice O.V.;4.880,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade vijećnicima O.V.;4.658,43
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;4.098,58
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;3.690,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale i druge nespomenute usluge;2.800,99
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi za rad Povjerenstva;2.184,20
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima izbornog povjerenstva;855,48
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad pravobranitelja;793,50
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;19.888,56
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;17.602,49
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;17.232,77
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;6.252,24
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale i druge nespomenute usluge;3.097,24
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uspostavu sustava "RIZICE";2.925,00
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obazovanje i usavršavanje;230,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;882,00
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.472,00
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.472,00
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.472,00
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.472,00
Neum;-;Rashodi;Grupa;Transferi i doznake;1.580.478,00
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.098.800,16
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;380.175,11
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;380.175,11
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;123.294,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;110.612,83
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;35.831,77
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;28.119,45
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana Domovinskog rata;25.714,35
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;25.244,36
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Humski glas Neum;22.113,35
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelje i udovica poginulih hrvatskih branitelja;8.145,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;1.100,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;145.673,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;81.488,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za socijalnu skrb;81.488,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;64.185,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;44.500,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;19.685,00
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;92.974,02
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;92.974,02
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;51.200,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;19.200,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruge građana i druge nevladine organizacije;18.800,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi potpore;3.774,02
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;356.929,52
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;356.929,52
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Komunalno Neum;200.000,00
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco;156.929,52
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;101.731,80
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;101.731,80
