Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;613900;Rashodi;Analitički konto;Troškovi inspekcijskog izvršenja;102.990,00
Mostar, Grad;613900;Rashodi;Analitički konto;Izdaci za rad komisija - procjena nekretnina;26.633,00
Mostar, Grad;613900;Rashodi;Analitički konto;Žalbeno vijeće;20.244,00
Mostar, Grad;613900;Rashodi;Analitički konto;Komisija za koncesije;20.141,00
Mostar, Grad;613900;Rashodi;Analitički konto;Deratizacija;4.000,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;10.728.564,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;8.078.425,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.861.560,00
Mostar, Grad;614100;Rashodi;Analitički konto;Izdaci za tekuće poslovanje za predškolski odgoj;1.292.280,00
Mostar, Grad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;822.999,00
Mostar, Grad;614100;Rashodi;Analitički konto;Troškovi prevoza učenika i zaposlenih u osnovnim školama;280.619,00
Mostar, Grad;614100;Rashodi;Analitički konto;Manifestacije iz oblasti kulture;119.755,00
Mostar, Grad;614100;Rashodi;Analitički konto;Tekuće održavanje škola;111.164,00
Mostar, Grad;614100;Rashodi;Analitički konto;Troškovi pregleda učenika - sistematski pregledi;89.999,00
Mostar, Grad;614100;Rashodi;Analitički konto;Interventni troškovi grijanja u osnovnim školama;50.000,00
Mostar, Grad;614100;Rashodi;Analitički konto;Transferi za izbore;48.000,00
Mostar, Grad;614100;Rashodi;Analitički konto;Zakup sportskih objekata;32.600,00
Mostar, Grad;614100;Rashodi;Analitički konto;Naknade za prevoz školskih odbora;14.144,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;430.418,00
Mostar, Grad;614200;Rashodi;Analitički konto;Subvencije građanima za komunalne usluge;199.774,00
Mostar, Grad;614200;Rashodi;Analitički konto;Stipendije studentima i učenicima;93.100,00
Mostar, Grad;614200;Rashodi;Analitički konto;Grantovi pojedincima;87.644,00
Mostar, Grad;614200;Rashodi;Analitički konto;Alternativni smještaj;39.400,00
Mostar, Grad;614200;Rashodi;Analitički konto;Sufinansiranje aktivnosti u oblasti zdravstva i socijalne zaštite;10.500,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.741.709,00
Mostar, Grad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - kultura;1.911.540,00
Mostar, Grad;614300;Rashodi;Analitički konto;Sportski savez Grada Mostara;631.900,00
Mostar, Grad;614300;Rashodi;Analitički konto;Pučka kuhinja - javna kuhinja;442.150,00
Mostar, Grad;614300;Rashodi;Analitički konto;Centar za stara i iznemogla lica;423.860,00
Mostar, Grad;614300;Rashodi;Analitički konto;Finansiranje parlamentarnih grupa (vijećnika) u Gradskom vijeću;349.999,00
Mostar, Grad;614300;Rashodi;Analitički konto;Boračka populacija (udruženja) proistekla iz rata;187.000,00
Mostar, Grad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;127.935,00
Mostar, Grad;614300;Rashodi;Analitički konto;Centar za prevenciju i izvanbolničko liječenje;125.310,00
Mostar, Grad;614300;Rashodi;Analitički konto;Transfer za kulturu;119.975,00
Mostar, Grad;614300;Rashodi;Analitički konto;Dječiji dom;117.970,00
Mostar, Grad;614300;Rashodi;Analitički konto;Aerodrom Mostar;112.500,00
Mostar, Grad;614300;Rashodi;Analitički konto;Transferi za nevladine organizacije - za socijalnu zaštitu;103.500,00
Mostar, Grad;614300;Rashodi;Analitički konto;Centar za posebne potrebe Los Rosales;88.070,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;14.738,00
Mostar, Grad;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;30.000,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;567.492,00
Mostar, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;100.000,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;397.864,00
Mostar, Grad;615200;Rashodi;Analitički konto;Ostali kapitalni grantovi pojedincima;158.964,00
Mostar, Grad;615200;Rashodi;Analitički konto;Postavljanje zaštitnih skala na devastiranim objektima;88.168,00
Mostar, Grad;615200;Rashodi;Analitički konto;Pomoć boračkoj populaciji;70.000,00
Mostar, Grad;615200;Rashodi;Analitički konto;Donacija za povratnike;29.576,00
Mostar, Grad;615200;Rashodi;Analitički konto;Sufinansiranje kupovine motornih vozila za djecu sa posebnim potrebama;20.000,00
Mostar, Grad;615200;Rashodi;Analitički konto;Priključci struje, vode, PTT za povratnike;16.520,00
Mostar, Grad;615200;Rashodi;Analitički konto;Sufinansiranje za stambene objekte Buffer naselje;14.636,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;69.628,00
Mostar, Grad;615300;Rashodi;Analitički konto;Mostarska ulica - Grad Vukovar;69.628,00
Mostar, Grad;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;2.082.647,00
Mostar, Grad;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;2.082.647,00
Mostar, Grad;681400;Rashodi;Analitički konto;Centar za socijalni rad Grada Mostara;873.050,00
Mostar, Grad;681400;Rashodi;Analitički konto;Agencija Stari Grad;400.331,00
Mostar, Grad;681400;Rashodi;Analitički konto;Parking Mostar;399.996,00
Mostar, Grad;681400;Rashodi;Analitički konto;Javno pravobranilaštvo;256.000,00
Mostar, Grad;681400;Rashodi;Analitički konto;Direkcija za izgradnju kulturno-sportskog centra Mostar;133.270,00
Mostar, Grad;681400;Rashodi;Analitički konto;Jedinica za implementaciju rudnika Vihovići;20.000,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.621.307,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;15.621.307,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;216.419,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;10.748.591,00
Mostar, Grad;821200;Rashodi;Analitički konto;Ostala nabavka građevina;3.052.285,00
Mostar, Grad;821200;Rashodi;Analitički konto;Za Gradsku vijećnicu - Federalno ministarstvo;1.841.533,00
Mostar, Grad;821200;Rashodi;Analitički konto;Troškovi izgradnje gradske Sportske dvorane;1.550.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Gradski kulturno sportski centar;1.066.525,00
Mostar, Grad;821200;Rashodi;Analitički konto;Zavod za prostorno uređenje;780.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Most Sutina;560.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Osnovna škola Zalik;425.848,00
Mostar, Grad;821200;Rashodi;Analitički konto;Sportska dvorana Drežnica;360.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Gravitacijski vodovod Krivodol, Selišta čule i Kruševo;225.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Sportska dvorana Vrapčići;220.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Vodovod Kruševo, Ilići, Cim, Zahum, Zalik, Salakovac, Vrapčići;133.978,00
Mostar, Grad;821200;Rashodi;Analitički konto;Osnovna škola Zalik;117.962,00
Mostar, Grad;821200;Rashodi;Analitički konto;Spajanje rezervoara Mazoljice;114.208,00
Mostar, Grad;821200;Rashodi;Analitički konto;Završetak radova na Gradskoj vijećnici;106.902,00
Mostar, Grad;821200;Rashodi;Analitički konto;Školska dvorana CIM;50.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Igralište Dračevice;50.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Igralište Kružanj;40.000,00
Mostar, Grad;821200;Rashodi;Analitički konto;Spomenik antifašistima na BNR;32.104,00
Mostar, Grad;821200;Rashodi;Analitički konto;Elektro radovi na rezervoaru Mazoljice;14.135,00
Mostar, Grad;821200;Rashodi;Analitički konto;Spajanje rezervoara Mazoljice I;8.111,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;99.178,00
Mostar, Grad;821300;Rashodi;Analitički konto;Nabavka opreme za civilnu zaštitu i vatrogastvo;58.178,00
Mostar, Grad;821300;Rashodi;Analitički konto;Nabavka opreme;41.000,00
Mostar, Grad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.319.483,00
Mostar, Grad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.237.636,00
Mostar, Grad;821600;Rashodi;Analitički konto;Ostala rekonstrukcija i investiciono održavanje;1.012.785,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija lokalnog puta Podveležje L13;635.993,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija lokalne ceste L-13;202.706,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija puta Podveležje - JP Direkcija cesta;150.000,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija - Španski trg;129.233,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija sedam gradskih ulica;128.019,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija Španskog trga UNDP . Trg hrvatskih velikana;116.357,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija Gradske vijećnice;100.204,00
Mostar, Grad;821600;Rashodi;Analitički konto;Sanacija Srpske pravoslavne crkve;100.000,00
Mostar, Grad;821600;Rashodi;Analitički konto;Uređenje trga u Podhumu (ispred crkve);95.864,00
Mostar, Grad;821600;Rashodi;Analitički konto;Aerodrom -sanacija piste;90.082,00
Mostar, Grad;821600;Rashodi;Analitički konto;Aerodrom - rasvjeta;89.609,00
Mostar, Grad;821600;Rashodi;Analitički konto;Mazoljice javna rasvjeta;86.976,00
Mostar, Grad;821600;Rashodi;Analitički konto;Sanacija kanalizacije Ješevac;69.998,00
Mostar, Grad;821600;Rashodi;Analitički konto;Sanacija puteva MZ Vrapčići;65.105,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija lokalnog puta u Drežnici;60.000,00
Mostar, Grad;821600;Rashodi;Analitički konto;Sanacija Narodnog pozorišta;50.000,00
Mostar, Grad;821600;Rashodi;Analitički konto;Rekonstrukcija igralište Dračevice;30.000,00
Mostar, Grad;821600;Rashodi;Analitički konto;Sanacija mosta Buna - Maloševići;24.705,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;297.760,00
Mostar, Grad;823000;Rashodi;Podgrupa;Otplate dugova;297.760,00
Mostar, Grad;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;269.184,00
Mostar, Grad;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;28.576,00
Mostar, Grad;823300;Rashodi;Analitički konto;Lizing za vozila;28.576,00
Mostar, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
