Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.228.673,70
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;94.748,25
Kozarska Dubica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;94.748,25
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;264.746,40
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;220.302,71
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;37.992,20
Kozarska Dubica;722300;Prihodi;Analitički konto;Boravišna taksa;4.039,34
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za prip. progr. u ugostiteljskim objektima;2.262,15
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;100,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za drž. mot. drum. i prik. voz.;50,00
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;677.769,65
Kozarska Dubica;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prodajom šum. sort.;306.900,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Komunalna naknada;160.661,95
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za realizaciju pos. mjera za zaštitu od požara;59.241,25
Kozarska Dubica;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;41.167,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju pl. vl.trans. sredstava;38.096,85
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;28.048,30
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;17.570,08
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za izvađeni material iz vodotoka;11.623,39
Kozarska Dubica;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;7.988,41
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za upot. rješ. đubr. i hem. za zaštitu bilja;3.704,39
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese;2.416,29
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za odvod. od prav. lica i građana;97,42
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene;80,65
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje puteva;65,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;48,96
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za vode i mineralne vode za flaširanje;31,68
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;20,16
Kozarska Dubica;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;7,87
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;191.409,40
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Pčelica";84.698,75
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za informisanje i kulturu;57.124,42
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - MSC "Nikola Tesla";25.530,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Vatrogasna jedinica;14.112,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;6.141,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;3.803,23
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;330,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;330,00
Kozarska Dubica;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;330,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;238.015,40
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;238.015,40
Kozarska Dubica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;238.015,40
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;691.187,20
Kozarska Dubica;731000;Prihodi;Podgrupa;Grantovi;275.691,00
Kozarska Dubica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;275.691,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Fond 3;193.500,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Tekući grantovi;50.046,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Kapitalni grantovi;32.145,00
Kozarska Dubica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;415.496,20
Kozarska Dubica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;415.496,20
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 4;250.000,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Transferi JLS;165.496,20
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;371.014,26
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;326.417,23
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;326.417,23
Kozarska Dubica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;24.775,70
Kozarska Dubica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;24.775,70
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Opštinska administracija;16.674,86
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Informativni centar;8.100,84
Kozarska Dubica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;19.821,33
Kozarska Dubica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;19.821,33
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;2.500.000,00
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.500.000,00
Kozarska Dubica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.500.000,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;3.351.528,75
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.351.528,75
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.831.318,20
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;1.835.176,61
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;324.683,63
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;233.846,94
Dječiji vrtić "Pčelica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";184.178,24
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;169.601,78
Lokalna agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;50.161,43
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;33.669,57
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;520.210,55
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;310.147,02
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;86.354,73
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;57.206,09
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;31.308,26
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";18.599,40
Lokalna agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;8.730,43
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;4.533,62
Dječiji vrtić "Pčelica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";3.331,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.824.047,39
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.824.047,39
Kozarska Dubica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;26.296,45
Centar za informisanje i kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;24.159,25
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;2.137,20
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;292.926,53
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;136.190,52
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;69.926,26
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu ,komunalnih i komunikacionih  usluga;66.264,26
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";43.199,68
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;37.944,35
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;25.610,96
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;18.986,50
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;11.680,94
Dječiji vrtić "Pčelica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";10.522,98
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.207,36
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.339,07
Lokalna agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;1.244,17
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;81.498,80
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;53.971,50
Dječiji vrtić "Pčelica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";6.179,77
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.898,12
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.799,93
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;3.684,00
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;3.247,53
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.042,84
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.297,21
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;200,05
Lokalna agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;176,85
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;40.511,77
Dječiji vrtić "Pčelica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";34.670,61
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.733,26
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.058,47
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;898,43
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;151,00
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;840.610,84
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;769.939,39
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ulica;735.779,93
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;34.159,46
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;56.448,59
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;32.964,03
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;23.484,56
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.163,78
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.995,47
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;2.446,05
Dječiji vrtić "Pčelica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";2.343,56
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.000,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;274,00
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;79.365,93
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;46.917,65
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.930,39
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;8.640,00
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;6.993,91
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.978,03
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.908,32
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.820,55
Dječiji vrtić "Pčelica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";883,04
Lokalna agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;249,04
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;45,00
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;179.429,93
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;79.707,58
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;54.863,65
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;9.831,96
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;6.741,99
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;4.231,20
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;4.038,78
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;32.363,06
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;17.457,11
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program imovinsko pravnih odnosa;14.905,95
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;30.000,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;15.328,00
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;7.606,50
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.909,51
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.261,28
Dječiji vrtić "Pčelica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";2.175,60
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;984,59
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;905,96
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;638,00
Lokalna agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;300,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;248,85
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;602.792,06
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;602.792,06
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;222.858,23
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;191.746,28
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;116.588,49
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;71.599,06
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;680.616,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;286.859,03
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;200.746,17
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;64.358,61
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;15.724,25
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.030,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;171.730,07
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;56.987,12
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;41.311,54
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;31.967,60
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;23.788,64
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;12.739,67
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;3.140,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obilježavanja godišnjica i značajnih datuma;1.795,50
Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;55.905,48
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;54.446,27
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;53.186,27
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;1.260,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;48.073,52
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Crpna stanica - rash. el. energije i održavanje;27.540,45
