Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;68.635,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;52.605,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;17.707,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge telefona;10.788,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu utroška drveta i uglja;7.145,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;5.254,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;3.523,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;2.878,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za deratizaciju;2.340,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge - markice;2.246,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;724,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.402,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.367,00
Narodna biblioteka - Jovan Dučić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;4.025,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;236,00
Kalinovik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.677,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;8.464,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papire;2.465,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike i ostalu stručnu literaturu;1.888,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;1.771,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.754,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;467,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal;119,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.323,00
Narodna biblioteka - Jovan Dučić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;479,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;411,00
Kalinovik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.657,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.627,00
Narodna biblioteka - Jovan Dučić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;1.030,00
Kalinovik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;49.091,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;47.614,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;25.599,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;14.224,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- rasvjeta;6.989,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tek popravke i održavanje zgrade;544,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal tek pop i održavanje opreme;208,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal tek pop;50,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;924,00
Narodna biblioteka - Jovan Dučić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;495,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;58,00
Kalinovik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.293,00
Načelnik - Opštinska administrtivna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;8.925,00
Načelnik - Opštinska administrtivna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;8.161,00
Načelnik - Opštinska administrtivna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;764,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.009,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.909,00
Narodna biblioteka - Jovan Dučić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;280,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;170,00
Kalinovik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;43.789,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;36.333,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;6.361,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;4.890,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i sl;4.420,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;4.047,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci - trezor;3.756,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.512,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;3.192,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za edukativne i ostale obrazovne usluge;2.789,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.360,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja;724,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;708,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske usluge;574,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.827,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.397,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;837,00
Narodna biblioteka - Jovan Dučić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;395,00
Kalinovik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;63.569,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;63.569,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;24.873,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne energije javne rasvjete;22.903,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zelene površine;12.737,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne okoline;3.056,00
Kalinovik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;228.411,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;126.577,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za bruto naknade skupštinskim odbornicima;102.808,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi organiziranja prijem. i manifestacija, krsna slava;23.769,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;40.384,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;15.972,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.212,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;4.901,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;4.715,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;2.371,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi takse i naknade za registraciju vozila;967,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;746,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez opština i gradova;500,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.227,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;21.382,00
Narodna biblioteka - Jovan Dučić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;2.122,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.719,00
Kalinovik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.886,00
Kalinovik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;18.886,00
Kalinovik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;18.886,00
Ostala budžetska potrošnja- otplata kredita;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja- otplata kredita;18.886,00
Ostala budžetska potrošnja- otplata kredita;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;18.886,00
Kalinovik;-;Rashodi;Grupa;Transferi i doznake;932.298,00
Kalinovik;414000;Rashodi;Podgrupa;Subvencije;80.679,00
Kalinovik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;80.679,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;80.679,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije iz oblasti poljoprivrede;46.715,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - veterinsrska ambulatna Lane;12.000,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti JKP za vodovodnu i kanalizacionu mrežu;11.976,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Centrotrans;5.000,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za projekte u poljoprivredi - pčelari;4.988,00
Kalinovik;415000;Rashodi;Podgrupa;Grantovi;553.275,00
Kalinovik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;553.275,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;553.275,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Preduzetn. USAID PPMG projekat;100.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdralja "Sveti Luka";90.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć  - boračka org za stambeno zbrinj PPB;40.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - ZEV fasade;36.230,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo Kalinovik;29.198,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez Kalinovik - MOSI Igre;27.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;25.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom za stara i nezbrinuta lica Kalinovik;23.020,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;21.981,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija + Grozno Koševina;20.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez Kalinovik;14.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;12.724,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;12.396,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenski projekat zapošljavanja pripravnika Sportski savez;12.200,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja penzionera;12.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Zagorje" - pjevačka grupa;11.900,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;O.Š. "Ljutica Bogdan";9.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć -komunalno- za kontejnere;6.429,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Seti Vukašin Trebinje;6.345,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Zagorje";6.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo;5.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena Opština Kalinovik;5.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi za štete u poljoprivredi;3.502,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo Ulog;3.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SCP - Mitropolija dabrobosanska;3.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć Vatrogasnom društvu - sufinansiranje nabavke opreme;2.100,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat organa uprave;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vilino kolo;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Kalinovik;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti - Hrabra srca s ljubavlju;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Crkve. opštini za vrata na domu;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć  - Osnovna škola za uređenje igrališta;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša i nestalih Kalinovik;500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska organizacija slijepih;250,00
Kalinovik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;285.900,00
Kalinovik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;223.438,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;139.452,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć i tuđa njega i pomoći;107.008,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima;32.444,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;83.986,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći stipendije;40.440,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;15.944,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici - za posticaj nataliteta;10.000,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima;9.250,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI borce i porodice poginulih boraca;6.860,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekue pomoći izbjeglim i raseljenim licima;1.492,00
Kalinovik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;62.462,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;62.462,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za smještaj u domove;62.462,00
Kalinovik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;12.444,00
Kalinovik;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.239,00
Načelnik - Opštinska administrtivna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;2.239,00
Kalinovik;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.983,00
Načelnik - Opštinska administrtivna služba;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;1.983,00
Kalinovik;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;8.222,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.115,00
Načelnik - Opštinska administrtivna služba;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;107,00
