Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja opreme;512,16
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;85,18
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.307,30
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;81.280,49
Doboj jug;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti (volonteri, rad komisija, skupštinski zastupnici);30.510,00
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za rad komisija;6.725,37
Doboj jug;613900;Rashodi;Analitički konto;Usluge javnog informisanja;6.624,44
Doboj jug;613900;Rashodi;Analitički konto;Usluge reprezentacije;5.097,18
Doboj jug;613900;Rashodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti 10%;4.550,91
Doboj jug;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;3.978,00
Doboj jug;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;3.740,00
Doboj jug;613900;Rashodi;Analitički konto;Ostale stručne usluge;3.283,61
Doboj jug;613900;Rashodi;Analitički konto;Doprinosi PIO od drugih samostalnih djelatnosti 6%;2.886,86
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;2.866,50
Doboj jug;613900;Rashodi;Analitički konto;Usluge štampanja;2.218,89
Doboj jug;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih nepogoda - dodatna;2.197,12
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;2.164,46
Doboj jug;613900;Rashodi;Analitički konto;Doprinosi zdravstvenog osiguranja od drugih samostalnih djelatnosti 4%;1.854,18
Doboj jug;613900;Rashodi;Analitički konto;Usluge medija;1.518,48
Doboj jug;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;1.064,00
Doboj jug;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;0,49
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;746.190,81
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;746.012,15
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;302.335,57
Doboj jug;614100;Rashodi;Analitički konto;Naknada štete od poplava građanima;141.277,00
Doboj jug;614100;Rashodi;Analitički konto;Elementarna nepogoda - poplava;65.442,11
Doboj jug;614100;Rashodi;Analitički konto;Naknada štete poslovnim subjektima - poplave;48.000,00
Doboj jug;614100;Rashodi;Analitički konto;Tekući transferi mjesnim zajednicama;19.500,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za izbore;10.238,28
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport;9.930,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;7.416,91
Doboj jug;614100;Rashodi;Analitički konto;Izdaci za elementarne nepogode;531,27
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;413.752,64
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;145.965,88
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;84.888,00
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;70.832,20
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;60.259,80
Doboj jug;614200;Rashodi;Analitički konto;Dodatak za njegu i pomoć drugog lica;23.329,20
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;17.360,56
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;9.050,85
Doboj jug;614200;Rashodi;Analitički konto;Transfer za posebne namjene - CZ 0,5%;2.066,15
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;15.320,30
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;6.447,30
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;6.000,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ i drugim školskim ustanovama;2.073,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;800,00
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;12.937,00
Doboj jug;614400;Rashodi;Analitički konto;Subvencije poljoprivrednoj proizvodnji;7.895,00
Doboj jug;614400;Rashodi;Analitički konto;JZU Poliklinika Doboj Jug;5.000,00
Doboj jug;614400;Rashodi;Analitički konto;Vatrogasna jedinica;42,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.666,64
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;1.666,64
Doboj jug;615000;Rashodi;Podgrupa;Kapitalni grantovi;178,66
Doboj jug;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;178,66
Doboj jug;615100;Rashodi;Analitički konto;Projekat humanost - za djecu sa posebnim potrebama;178,66
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;683.266,81
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;683.266,81
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.033,12
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;39.601,58
Doboj jug;821500;Rashodi;Analitički konto;Studije izvodljivost;28.957,50
Doboj jug;821500;Rashodi;Analitički konto;Katastar - sufinansiranje GPS uređaja;10.644,08
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;642.632,11
Doboj jug;821600;Rashodi;Analitički konto;Rekonstrukcija puteva;437.542,79
Doboj jug;821600;Rashodi;Analitički konto;Rekonstrukcija vodovoda i kanalizacije;117.566,64
Doboj jug;821600;Rashodi;Analitički konto;Kanal za odvodnju površinskih i otpadnih voda;50.000,00
Doboj jug;821600;Rashodi;Analitički konto;Uređenje izletišta "Matoševe Dubrave";20.533,50
Doboj jug;821600;Rashodi;Analitički konto;Učešće u projektima;16.989,18
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;62.000,00
Doboj jug;823000;Rashodi;Podgrupa;Otplate dugova;62.000,00
Doboj jug;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;62.000,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
