Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;7.927.849,00
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;7.927.849,00
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;6.444.189,28
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;734.425,77
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;286.323,53
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;239.933,00
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;186.625,62
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;34.647,54
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;1.703,67
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.270.070,00
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.270.070,00
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;9.972.527,47
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.297.542,60
Tuzla;719000;Prihodi;Podgrupa;Ostali porezi;7.621,00
Tuzla;719100;Prihodi;Sintetički konto;Ostali porezi;7.621,00
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća-fond za zaštitu i spašavanje ljudi i materijalnih dobara;7.021,76
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugovora o djelu i privr.i povr.poslova-fond za zaštitu i spašavanje ljudi i materijalnih dobara;599,23
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;18.333.851,00
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.006.948,00
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;983.697,00
Tuzla;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;416.000,32
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;407.581,01
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine;150.311,35
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;9.802,36
Tuzla;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u jav.preduzećima i fin.institucijama;2,38
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.251,00
Tuzla;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;16.262,40
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;6.389,05
Tuzla;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko-privrednih lovišta;600,00
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;17.283.610,00
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;720.414,00
Tuzla;722100;Prihodi;Analitički konto;Općinske administrativne takse;557.792,58
Tuzla;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;162.561,50
Tuzla;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne poslove;60,00
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;3.074.905,00
Tuzla;722300;Prihodi;Analitički konto;Naknada za korištenje javnih dobara-fond za komunalnu infrastrukturu;1.778.165,20
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne takse;613.442,51
Tuzla;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;283.297,30
Tuzla;722300;Prihodi;Analitički konto;Naknada za priključenje novih korisnika na vodovodnu i kanalizacionu mrežu-fond za komunalnu infrastrukturu;200.000,00
Tuzla;722300;Prihodi;Analitički konto;Naknada za angažovani kapacitet u sistemu daljinskog zagr. - Odjeljenje za komunalnu infras.;200.000,00
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;9.582.239,00
Tuzla;722400;Prihodi;Analitički konto;Naknada za prihode ostvarene radom termoelektrana;5.527.992,90
Tuzla;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;1.550.822,82
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje grad,građ.zemljište;987.789,58
Tuzla;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;594.173,46
Tuzla;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;355.482,05
Tuzla;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;189.674,24
Tuzla;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana;103.184,51
Tuzla;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;95.971,96
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;83.042,42
Tuzla;722400;Prihodi;Analitički konto;Ostale općinske naknade;76.590,00
Tuzla;722400;Prihodi;Analitički konto;Naknada za sklad.građ.materijala, kampinga, pristaništa i javnih manifestacija;9.363,00
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađ. na potopljenom području;4.961,84
Tuzla;722400;Prihodi;Analitički konto;Naknada za održavanje javnih skloništa;1.691,82
Tuzla;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;1.087,50
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utr.kant.propisima;410,71
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.822.916,00
Tuzla;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plata-fond za zaštitu i spašavanje ljudi i materijalnih dobara;619.284,53
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;512.254,42
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;292.676,28
Tuzla;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katasra;230.325,64
Tuzla;722500;Prihodi;Analitički konto;Naknada za funkcionisanje premije osiguranja od autoodgovornosti;70.275,44
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu dr.samost.djel.povremenog samost.rada-fond za zaštitu i spašavanje ljudi i materijalnih dobara;37.567,29
Tuzla;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;35.149,20
Tuzla;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja;25.348,13
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za Službu pomoć na cesti;35,30
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.607.513,00
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.607.512,92
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;475.623,00
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;256.528,68
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;184.002,95
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate;20.560,52
Tuzla;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;10.601,26
Tuzla;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;1.571,63
Tuzla;722700;Prihodi;Analitički konto;Ostali povrati;1.473,50
Tuzla;722700;Prihodi;Analitički konto;Naplate premija osiguranja;884,00
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);43.293,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;43.293,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;43.218,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;75,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;2.545.434,00
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;812.517,00
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;812.517,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;709.717,78
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;96.885,30
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;4.049,10
Tuzla;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje;1.864,56
Tuzla;733000;Prihodi;Podgrupa;Donacije;12.401,00
Tuzla;733100;Prihodi;Sintetički konto;Donacije;12.401,00
Tuzla;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;325.095,00
Tuzla;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;325.095,00
Tuzla;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.395.421,00
Tuzla;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.130.195,00
Tuzla;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;700.624,93
Tuzla;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;429.570,00
Tuzla;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;265.226,00
Tuzla;-;Prihodi;Grupa;Primici od imovine;0,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;2.666.028,00
Tuzla;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.666.028,00
Tuzla;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.666.028,00
Tuzla;-;Prihodi;Grupa;Ostali prihodi;57.194,00
Tuzla;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;57.194,00
Tuzla;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;57.194,00
Tuzla;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene goriva;57.193,90
Tuzla;-;Rashodi;Grupa;Lična primanja;15.200.950,00
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.902.946,00
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.965.310,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.819.273,61
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.811.012,92
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.381.901,59
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;999.304,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;621.944,38
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;611.965,77
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;607.531,13
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;538.381,75
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;466.230,97
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;455.410,17
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;453.395,59
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;442.368,58
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;434.803,42
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;377.080,32
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;257.852,68
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;257.604,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;192.616,64
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;184.551,80
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;52.079,72
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.937.636,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;326.012,15
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;307.704,20
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;275.048,74
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;125.491,41
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;109.676,42
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;92.478,97
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;90.805,88
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;88.890,52
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;78.124,41
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;68.500,62
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;68.007,24
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;64.616,72
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;57.957,32
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;57.506,06
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;39.730,04
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;32.793,04
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;31.507,70
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;17.919,81
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;4.864,62
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.298.004,00
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.298.004,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;230.434,27
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;193.184,16
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;144.623,09
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;104.591,59
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;64.882,51
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;64.047,97
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;63.585,28
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;56.347,34
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;48.796,57
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;47.665,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;47.450,96
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;46.298,90
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;45.507,52
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;39.465,69
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;29.275,83
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;26.987,18
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;20.093,42
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;19.315,56
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;5.450,91
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.946.600,00
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.946.600,00
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;68.351,00
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;16.711,95
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.003,20
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;8.549,20
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;7.785,60
Služba za razvoj, poduzetništvo i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;6.463,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;3.102,30
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.060,20
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.908,97
Upravna organizacija - zavod za urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;2.894,90
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.691,10
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;1.215,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.074,90
Služba za prostorno uređenje i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;853,20
Služba za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;825,00
Služba za boračko - invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;775,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;550,00
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;392,30
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;268,91
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;225,00
Tuzla;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.800.765,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.322.624,84
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - javna rasvjeta;1.322.624,84
Služba za opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;102.524,72
