Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;719000;Prihodi;Podgrupa;Ostali porezi;2.305,00
Odžak;719100;Prihodi;Sintetički konto;Ostali porezi;2.305,00
Odžak;719100;Prihodi;Analitički konto;Porez na pot. u ugost.od fizičkih osoba;805,00
Odžak;719100;Prihodi;Analitički konto;Porezi na reklamu;521,00
Odžak;719100;Prihodi;Analitički konto;Porez na pot.u ugost.od pravnih osoba;513,00
Odžak;719100;Prihodi;Analitički konto;Ostali porezi;466,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;1.075.710,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;202.930,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;202.930,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;85.858,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od  iznajmljivanja poljoprivrednog zemljišta;84.862,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;32.210,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;783.102,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;261.000,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse;261.000,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;55.636,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne takse;55.636,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;359.817,00
Odžak;722400;Prihodi;Analitički konto;Ostale općinske naknade-komunalna pristojba;221.641,00
Odžak;722400;Prihodi;Analitički konto;Komunalna naknada;133.317,00
Odžak;722400;Prihodi;Analitički konto;Općinske nakande-javne površine;4.859,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;106.650,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;48.755,00
Odžak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i  drugih nesreća;39.013,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;17.365,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice funkc.premije osiguranja;974,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;542,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);89.678,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;89.678,00
Odžak;723100;Prihodi;Analitički konto;Ostali prihodi;89.678,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;450.086,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;219.345,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;219.345,00
Odžak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;219.345,00
Odžak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);230.741,00
Odžak;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;150.741,00
Odžak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;80.000,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;80.000,00
Odžak;-;Prihodi;Grupa;Primici od imovine;0,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.045.647,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;962.278,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;793.998,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;168.280,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;83.369,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;83.369,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;900.708,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;900.708,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.351,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;215.902,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta;141.858,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;39.469,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;34.575,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.314,00
Odžak;613300;Rashodi;Analitički konto;PTT;24.992,00
Odžak;613300;Rashodi;Analitički konto;Ostale komunalne usluge;5.396,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge (voda, kanalizacija, smeće);4.325,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;1.600,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.346,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.245,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.279,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;197.256,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanje cesta;129.524,00
Odžak;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;40.038,00
Odžak;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - ostalo;11.737,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;9.260,00
Odžak;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme vozila;4.164,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;1.503,00
Odžak;613700;Rashodi;Analitički konto;Održavanje javne rasvjete;1.028,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.296,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;366.719,00
Odžak;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge-ostalo;62.084,00
Odžak;613900;Rashodi;Analitički konto;Troškovi spora, sudske presude;59.444,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za dan općine P.kolo i dr.;59.138,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;51.840,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;30.041,00
Odžak;613900;Rashodi;Analitički konto;Razne komisije;18.823,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;15.822,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;15.026,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;14.500,00
Odžak;613900;Rashodi;Analitički konto;Komisija za procjenu nekretnina;13.035,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;8.789,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;7.277,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;5.902,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;4.993,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;17.571,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;17.571,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;17.571,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;1.116.375,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;1.099.069,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.099.069,00
Odžak;614300;Rashodi;Analitički konto;Transfer za prijevoz učenika-proračun općine;219.340,00
Odžak;614300;Rashodi;Analitički konto;Transfer za prijevoz učenika - proračun ŽP;219.339,00
Odžak;614300;Rashodi;Analitički konto;Transfer za posebne namjene-elem.nepogode;163.025,00
Odžak;614300;Rashodi;Analitički konto;Grant za socijalnu skrb;88.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za obrazovanje i odgoj;60.000,00
Odžak;614300;Rashodi;Analitički konto;Trans za insti kult (radio postaje);49.400,00
Odžak;614300;Rashodi;Analitički konto;Grant za šport;39.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za financiranje parlamentarnih grupa u OV;36.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara;34.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za kulturu;32.730,00
Odžak;614300;Rashodi;Analitički konto;Isplate stipendija;31.450,00
Odžak;614300;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;31.200,00
Odžak;614300;Rashodi;Analitički konto;Grant za izbore;21.199,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi MZ;20.370,00
Odžak;614300;Rashodi;Analitički konto;Grant udruženjima građana i dr.organizacijama;15.200,00
Odžak;614300;Rashodi;Analitički konto;Grant za poljoprivredu i vodoprivredu;12.203,00
Odžak;614300;Rashodi;Analitički konto;Grant za zdravstvo;8.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za kućnu skrb starih i bolesnih;7.500,00
Odžak;614300;Rashodi;Analitički konto;Transfer za Crveni križ;6.000,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;5.111,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;17.306,00
Odžak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;17.306,00
Odžak;615200;Rashodi;Analitički konto;Udruženja građana;7.306,00
Odžak;615200;Rashodi;Analitički konto;Kapitalni grantovi MZ;5.000,00
Odžak;615200;Rashodi;Analitički konto;Sufinanciranje projekata iz oblasti obrazovanja, kulture i sporta;5.000,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;429.589,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;429.589,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;113.833,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;71.789,00
Odžak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;126.405,00
Odžak;821400;Rashodi;Analitički konto;Izrada infrastrukture u poslovnim zonama;88.905,00
Odžak;821400;Rashodi;Analitički konto;Sufinanciranje projekata financiranih od donatora;37.500,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;117.561,00
Odžak;821600;Rashodi;Analitički konto;Sufinanciranje projekata lokalne infrastrukture, kolektor i dr.;59.763,00
Odžak;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;57.798,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;63.441,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;63.441,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;63.441,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;37.304,00
Odžak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;37.304,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;37.304,00
