Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.469.217,00
Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;244.675,00
Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;159.906,00
Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;159.906,00
Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;748.654,00
Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;748.654,00
Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.245,00
Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;275.469,00
Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;58.310,00
Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.916,00
Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.253,00
Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.610,00
Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.637,00
Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;340.214,00
Livno;613900;Rashodi;Analitički konto;Ugovorene usluge;157.699,00
Livno;613900;Rashodi;Analitički konto;Naknade viječnicima;104.558,00
Livno;613900;Rashodi;Analitički konto;Proračunska pričuva;67.968,00
Livno;613900;Rashodi;Analitički konto;Troškovi reprezentacije;7.521,00
Livno;613900;Rashodi;Analitički konto;Ostali izdaci/sudske presude;2.468,00
Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;134.896,00
Livno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;134.896,00
Livno;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;134.896,00
Livno;-;Rashodi;Grupa;Transferi i doznake;3.654.067,00
Livno;614000;Rashodi;Podgrupa;Tekući grantovi;2.432.018,00
Livno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;40.400,00
Livno;614100;Rashodi;Analitički konto;Potpore zdravstvu;25.000,00
Livno;614100;Rashodi;Analitički konto;Općinsko izborno povjerenstvo;15.400,00
Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;105.913,00
Livno;614200;Rashodi;Analitički konto;Stipendije;65.500,00
Livno;614200;Rashodi;Analitički konto;Potpore projektima marginaliziranih žena;34.017,00
Livno;614200;Rashodi;Analitički konto;Potpore za projekte energ. efikasnosti;6.396,00
Livno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.617.503,00
Livno;614300;Rashodi;Analitički konto;Subvencija prijevoza učenika;458.318,00
Livno;614300;Rashodi;Analitički konto;OŠ Ivan G. Kovačić;255.639,00
Livno;614300;Rashodi;Analitički konto;Potpore športu;188.656,00
Livno;614300;Rashodi;Analitički konto;OŠ Fra Lovro Karaula;118.547,00
Livno;614300;Rashodi;Analitički konto;Potpore kulturi;104.430,00
Livno;614300;Rashodi;Analitički konto;Franjevački muzej i galerija Gorica;77.000,00
Livno;614300;Rashodi;Analitički konto;Potpore mladim obiteljima;52.500,00
Livno;614300;Rashodi;Analitički konto;DV Sunčev sjaj;50.000,00
Livno;614300;Rashodi;Analitički konto;Radio Herceg-Bosna;41.000,00
Livno;614300;Rashodi;Analitički konto;Ogrjev za OŠ;38.890,00
Livno;614300;Rashodi;Analitički konto;Osnovna glazbena škola Franjo Vilhar;27.992,00
Livno;614300;Rashodi;Analitički konto;DV Sunčev most;27.000,00
Livno;614300;Rashodi;Analitički konto;Potpore ostalim Udrugama;23.856,00
Livno;614300;Rashodi;Analitički konto;Potpore političkim strankama;23.800,00
Livno;614300;Rashodi;Analitički konto;Potpore vjerskim zajednicama;23.400,00
Livno;614300;Rashodi;Analitički konto;Potpore Udrug.proist.iz dom.rata;20.400,00
Livno;614300;Rashodi;Analitički konto;Potpora za medije;18.000,00
Livno;614300;Rashodi;Analitički konto;DV Mali princ;17.000,00
Livno;614300;Rashodi;Analitički konto;Potpore projektima udruga iz domovinskog rata;15.000,00
Livno;614300;Rashodi;Analitički konto;Potpore projektima upošljavanja vježbenika;15.000,00
Livno;614300;Rashodi;Analitički konto;Potpora braniteljima;13.375,00
Livno;614300;Rashodi;Analitički konto;Zaštita divljih konja;3.000,00
Livno;614300;Rashodi;Analitički konto;Potpore knjižnici za nabavku knjiga;2.000,00
Livno;614300;Rashodi;Analitički konto;Potpore projektima mladih;1.200,00
Livno;614300;Rashodi;Analitički konto;Potpore obnovi i povratku;1.000,00
Livno;614300;Rashodi;Analitički konto;Sponzorstvo za maturante;500,00
Livno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;668.202,00
Livno;614400;Rashodi;Analitički konto;JP Komunalno;472.880,00
Livno;614400;Rashodi;Analitički konto;JP RTV-Livno;120.000,00
Livno;614400;Rashodi;Analitički konto;Potpore poljo. i malom poduzet.;73.090,00
Livno;614400;Rashodi;Analitički konto;JP Veterinarska stanica;2.232,00
Livno;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;1.222.049,00
Livno;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;1.222.049,00
Livno;681400;Rashodi;Analitički konto;Centar za socijalni rad;489.769,00
Livno;681400;Rashodi;Analitički konto;DV Pčelice;317.000,00
Livno;681400;Rashodi;Analitički konto;Narodno sveučilište;125.000,00
Livno;681400;Rashodi;Analitički konto;Vatrogasno društvo;123.280,00
Livno;681400;Rashodi;Analitički konto;Općinski javni pravobranitelj;97.000,00
Livno;681400;Rashodi;Analitički konto;Crveni križ;70.000,00
Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.013.202,00
Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.013.202,00
Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.144,00
Livno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;54.936,00
Livno;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - investiranje u projektnu dokumentaciju;54.936,00
Livno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.943.121,00
Livno;821600;Rashodi;Analitički konto;Vodoopskrbni sustav;707.530,00
Livno;821600;Rashodi;Analitički konto;Rekonstrukcija cestovna infrastruktura;682.570,00
Livno;821600;Rashodi;Analitički konto;Glazbena škola;248.276,00
Livno;821600;Rashodi;Analitički konto;Održavanje javne rasvjete;97.006,00
Livno;821600;Rashodi;Analitički konto;Kanalizacijski sustav;90.000,00
Livno;821600;Rashodi;Analitički konto;Športski centar Zgona;68.220,00
Livno;821600;Rashodi;Analitički konto;Izgradnja mosta na Bistrici;29.529,00
Livno;821600;Rashodi;Analitički konto;Investiranje u gradsku rasvjetu;19.990,00
Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
