Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina (grobalja i sl.);5.385,00
Donji Žabar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;129.927,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;75.350,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Rashodi za bruto naknade skupštinskim odbornicima;63.884,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za  rad van radnog odnosa - Rashodi za naknade skupštinskim radnim tijelima;6.370,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - troškovi opštinskih i ostalih manifestacija;5.096,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;54.577,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;21.002,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni i povremeni poslovi;9.770,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.691,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Protivgradna zaštita;6.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;3.497,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.820,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Kontrola ispravnosti vode za piće;975,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca - Rashodi za takse i naknade za registraciju vozila;589,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanja zaposlenih;233,00
Donji Žabar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.759,00
Donji Žabar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;25.759,00
Donji Žabar;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;25.759,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.759,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - od domaćih javnih finansijskih subjekata - Komercijalna banka;24.064,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od domaćih javnih finansijskih subjekata - Nova banka;1.695,00
Donji Žabar;-;Rashodi;Grupa;Transferi i doznake;436.151,00
Donji Žabar;414000;Rashodi;Podgrupa;Subvencije;67.030,00
Donji Žabar;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;67.030,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;67.030,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede, vodoprivrede i šumarstva;67.030,00
Donji Žabar;415000;Rashodi;Podgrupa;Grantovi;141.408,00
Donji Žabar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;141.408,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;141.408,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;55.730,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;20.903,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;11.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija opštine Donji Žabar;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;9.139,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vatrogasne jedinice - Ostali;8.230,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva;6.650,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD;5.550,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK-a i CRB-a;3.840,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski štab Civilne zaštite;2.216,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za provođenje izbora;2.150,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;500,00
Donji Žabar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;227.713,00
Donji Žabar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;221.014,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;221.014,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;82.636,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima  - prevoz učenika;78.330,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;33.360,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;12.654,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;8.255,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i omladini -Podsticaj natalitetu;3.800,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;1.979,00
Donji Žabar;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.699,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.699,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;224.005,00
Donji Žabar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;224.005,00
Donji Žabar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;204.477,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;204.477,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - lokalni i nekategorisani putevi;131.365,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastavak izgradnje Doma Kulture u Čović Polju;34.383,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastavak izgradnje Osnovne škole u Lončarima;31.899,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ambulante (učešće opštine 30%);6.717,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja temelja parohijskog doma u D. Žabaru;113,00
Donji Žabar;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;18.800,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.800,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija niskonaponske mreže;18.800,00
Donji Žabar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;728,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;728,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;728,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za otplatu dugova;93.758,00
Donji Žabar;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;93.758,00
Donji Žabar;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;93.758,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;93.758,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Nova banka;52.406,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Komercijalna banka;41.352,00
Donji Žabar;-;Rashodi;Grupa;Ostali rashodi;0,00
