Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Rashodi;Grupa;Transferi i doznake;5.021.615,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;4.084.770,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;340.000,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;340.000,00
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.350.555,00
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;348.380,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;341.213,30
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;321.097,70
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;222.450,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;163.504,61
Tešanj;614200;Rashodi;Analitički konto;Sredstva podrške za zapošljavanje i samozapošljavanje boračkih populacija iz budžeta ze do kantona;153.150,00
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica i boračkih populacija;80.996,70
Tešanj;614200;Rashodi;Analitički konto;Sredstva podrške za zapošljavanje i samozapošljavanje marginiziranih grupa;77.943,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;77.000,00
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;73.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za privremeno angažovanje nezaposlenih lica;71.292,62
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;56.770,23
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;50.601,50
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;42.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;30.615,06
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;25.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;20.830,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za stimulativne demografske mjere porodiljama ( III, IV i više djece);20.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;16.099,31
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Subvencioniranje grijanja za penzionere;7.030,49
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;6.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja antifašista i boraca NOR-a;5.800,00
Tešanj;614200;Rashodi;Analitički konto;Novčane pomoći Centru za socijalni rad za oboljele od celijaklije;5.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.600,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;2.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva pomoći stanovništvu za otklanjanje posljedica poplave - obnova oštećenih i uništenih stambenih objekata;1.180,48
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.204.014,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi mjesnim zajednicama za redovnu djelatnost;229.846,72
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;224.600,00
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;140.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;81.000,01
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;79.700,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;70.813,78
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;66.862,50
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;55.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;45.409,84
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;30.520,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj;29.448,21
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;28.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;26.050,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama;24.918,44
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;20.577,60
Tešanj;614300;Rashodi;Analitički konto;Grantovi za sufinansiranje ustanova kulture od općeg značaja;15.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama;14.658,90
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u javnim ustanovama;6.608,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima i sportistima za izuzetne sportske rezultate;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Održavanje stadiona NK Pobjeda u Tešanjci;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportski savez Općine Tešanj;5.000,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;97.170,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);38.800,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za podršku projektima);33.370,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);25.000,00
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;79.400,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;79.400,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.631,00
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;13.631,79
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;936.845,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;768.761,00
Tešanj;615300;Rashodi;Analitički konto;Gradnje 4 sportske dvorane osnovnih škola na teritoriju Tešnja;355.544,42
Tešanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;324.246,58
Tešanj;615300;Rashodi;Analitički konto;Grantovi za podršku projektima vjerskih zajednica;55.000,00
Tešanj;615300;Rashodi;Analitički konto;Sufinansiranje kapitalnih projekata JZU Opće bolnice Tešanj - klimatizacija;20.000,00
Tešanj;615300;Rashodi;Analitički konto;Sufinansiranje kapitalnih ulaganja Centar za kulturu i obrazovanje Tešanj;13.970,00
Tešanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;168.084,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.164.048,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.164.048,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;351.871,00
Tešanj;821100;Rashodi;Analitički konto;Otkup preuzetog i eksproprisanog zemljišta;351.871,00
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.354.968,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;201.854,00
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme za Civilnu zaštitu;99.733,67
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme;78.383,73
Tešanj;821300;Rashodi;Analitički konto;Opremanje vatrogasne jedinice;23.736,60
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;104.076,00
Tešanj;821500;Rashodi;Analitički konto;Izrada prostorno planske i druge projektne dokumentacije;77.399,59
Tešanj;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;26.676,41
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.151.279,00
Tešanj;821600;Rashodi;Analitički konto;Vodosnabdjevanje;537.231,89
Tešanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;502.479,41
Tešanj;821600;Rashodi;Analitički konto;Učešće Općine u gradnji mosta Lejle Mulalić u Jelahu;54.305,21
Tešanj;821600;Rashodi;Analitički konto;Sufinansiranje izgradnje javne putne infrastrukture u mjesnim sredinama;24.119,90
Tešanj;821600;Rashodi;Analitički konto;Adaptacija preostale dionice osnovne trase saobračajnice Tešanj - Šije;17.374,50
Tešanj;821600;Rashodi;Analitički konto;Gradnja autobuskih stajalištai regulacija slivnih rešetki;15.768,09
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;46.385,00
Tešanj;823000;Rashodi;Podgrupa;Otplate dugova;46.385,00
Tešanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;46.385,00
Tešanj;823500;Rashodi;Analitički konto;Rezervisana sredstva za garancije date DD Toplana Tešanj;46.385,00
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
