Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;2.432,00
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;6.405,00
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;5.894,00
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;10.368,00
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;38.025,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.801,00
Kupres (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.801,00
Kupres (RS);413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.801,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;43.868,00
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;3.081,00
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;3.081,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;40.787,00
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;16.965,00
Kupres (RS);416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;4.754,00
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;19.068,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;98.279,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;94.369,00
Kupres (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;94.369,00
Kupres (RS);516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.910,00
Kupres (RS);516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.910,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;8.464,00
Kupres (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;8.464,00
Kupres (RS);621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;8.464,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
