Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;171.454,00
Srbac;-;Prihodi;Grupa;Primici od imovine;3.695,00
Srbac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.695,00
Srbac;813100;Prihodi;Sintetički konto;Primici za zemljište;3.695,00
Srbac;813100;Prihodi;Analitički konto;Prihodi od prodaje imovine - zemljišta;3.695,00
Srbac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srbac;-;Prihodi;Grupa;Ostali prihodi;0,00
Srbac;-;Rashodi;Grupa;Lična primanja;2.298.179,00
Srbac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.298.179,00
Srbac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.080.738,00
Odjel za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;1.472.224,00
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;218.443,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;169.067,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.299,00
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;80.706,00
Srbac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;217.441,00
Odjel za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;173.112,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;17.476,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade zaposlenih;17.150,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;326,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;9.767,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.162,00
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;7.925,00
Srbac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.529.070,00
Srbac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.529.070,00
Srbac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.036,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;5.036,00
Agencija za razvoj malih i srednjih preduzeća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.000,00
Narodna biblioteka;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;750,00
ŠC Petar Kočić;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;250,00
Srbac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;192.112,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;50.179,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;50.179,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;47.781,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;35.242,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;12.539,00
Stručna služba Skupštine opštine Srbac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;47.491,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;17.691,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;13.983,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.708,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;17.447,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;12.632,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.815,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.875,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu korištenja telefona;6.440,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.435,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.648,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.872,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;776,00
Srbac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;60.972,00
Stručna služba Skupštine opštine Srbac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;45.431,00
ŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;8.739,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.863,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.838,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.102,00
Srbac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;29.191,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;29.191,00
Srbac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;177.168,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;138.992,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekat puteva i ulica;122.927,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;16.065,00
Stručna služba Skupštine opštine Srbac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;20.683,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;8.093,00
ŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;5.300,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.526,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;923,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;652,00
Srbac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;73.521,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;39.627,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;39.627,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.334,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.245,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;6.245,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.456,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.213,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbog utroška goriva;2.676,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;537,00
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;2.886,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.000,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.075,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;925,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.760,00
Srbac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;130.892,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;62.853,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;27.912,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za usluge štampanja;27.912,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;23.573,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi platnog prometa i usl.finans.posr.;23.573,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.678,00
ŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.391,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.509,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.509,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.379,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;596,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;596,00
Srbac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;314.698,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;314.698,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;179.965,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ulične rasvjete;93.252,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;41.481,00
Srbac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;543.480,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;253.382,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;250.418,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organiziranja svečanosti;2.964,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;143.993,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;73.459,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;36.407,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.961,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;8.508,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije svečanosti i proslava;4.467,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat javnih prihoda;1.191,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;73.399,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge dezinsekcije;32.643,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.998,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;13.491,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;13.267,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;16.791,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;16.791,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;14.380,00
ŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;9.887,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;9.418,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.499,00
Odjel za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;7.469,00
Odjel za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- komisije socijalne zaštite;7.469,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.732,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.529,00
Srbac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;391.434,00
Srbac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;391.434,00
Srbac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;391.434,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;391.222,00
Dječiji vrtić Naša radost;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;211,00
Srbac;-;Rashodi;Grupa;Transferi i doznake;1.735.140,00
Srbac;414000;Rashodi;Podgrupa;Subvencije;48.000,00
Srbac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;48.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;48.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;48.000,00
Srbac;415000;Rashodi;Podgrupa;Grantovi;713.669,00
Srbac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;713.669,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;428.719,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;107.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport;80.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Srbac;70.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;23.235,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska turistička organizacija;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-sportske manifestacije;18.059,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinsnsiranje projekta Omladinska banka;11.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Arheološko-prirodni park D. Dolina - Bardača;9.968,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;9.883,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;9.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetnično drustvo Srbac;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetničko društvo Mladost Glamoč;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Đurđevak Kobaš;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slabovidnih i  slijepih;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Jovan Jovanović Zmaj;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etno sela;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Češka beseda;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za omladinu i program;2.924,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izradi enciklopedije RS;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udrueženje paraplegičara;1.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;186.357,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;70.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih i nestalih boraca;22.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;22.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;20.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja za djecu sa posebnim potrebama;18.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;15.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravo da ste (borba protiv maloljetne delikvencije);10.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subnor;4.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;3.857,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara regije Banja Luka;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodno udruženje gluhih i nagluhih Gradiška;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje civilnih žrtava rata;500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;32.383,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;20.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;8.060,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;4.323,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;27.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;27.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje Hrama Vaskrs. Gosp. u Srpcu;20.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;19.210,00
