Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;722200;Prihodi;Analitički konto;Kantonalne sudske takse;7.970.014,00
Kanton Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;600.876,00
Kanton Sarajevo;722300;Prihodi;Analitički konto;Kantonalne komunalne naknade;600.876,00
Kanton Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.748.996,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za opće korisne funkcije šuma (razgraničeni namjenski prihodi u iznosu od 2.525.900 KM);1.633.657,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za opće korisne funkcije šuma utvrđena kantonalnim propisima (razgraničeni namjenski prihodi u iznosu od 4.400Km);1.575.488,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za korištenje javnih parkirališta, premještanja i čuvanja nepropisno parkiranih i zaustavljanih vozila - namjenski prihod Ministarstva saobraćaja (razgraničeni namjenski prihodi u iznosu od 2.145.100 KM);557.843,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivredno zemljišta u nepoljoprivredne svrhe - namjenski prihod Ministarstva privrede;521.442,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;301.047,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Kantonalne naknade;91.285,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koji pripadaju kantonu;68.234,00
Kanton Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;10.168.069,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Opća vodna naknada;3.080.235,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;1.999.288,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;1.084.551,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;962.428,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija za zaštitu bil;651.188,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizičke osobe pri svakoj registraciji motornih vozila - namjenski prihod Ministarstva  prostornog uređenja i zaštite okoliša (razgraničeni namjenski prihodi u iznosu od 1.396.600 KM);586.464,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna naknada za izvršene veterin.-sanitar. preglede;508.144,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Druga sredstva osiguranja po posebnim propisima;493.434,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;429.408,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje općekorisnih funkcija šuma (razgraničeni namjenski prihodi u iznosu od 1.334.000 KM);96.572,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja od autoodgovornosti (razgraničeni namjenski prihodi u iznosu od 29.600 KM);87.813,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premija i katastra;69.192,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila  (razgraničeni namjenski prihod u iznosu od 104.500 KM);67.291,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;45.030,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvole za krčenje šume;4.137,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera katastra;1.733,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za službu "Pomoć informacije na cestama ";824,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vanrednu upotrebu motornih i priključnih vozila u zemlji;185,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;132,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;20,00
Kanton Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.659.854,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo unutrašnjih poslova;6.598.638,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;JU "Djeca Sarajeva";4.100.068,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Srednje obrazovanje;2.908.694,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Osnovno obrazovanje;2.378.689,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;1.881.740,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo kulture i sporta;1.278.998,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite (razgraničenja 469.100 KM);1.180.163,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo;1.058.444,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida;987.900,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za izgradnju Kantona;516.096,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo prostornog uređenja i zaštite okoliša;208.736,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Općinski sud u Sarajevu;159.540,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;KJU "Zaštićena prirodna područja";134.766,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo zdravstva;80.004,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Trezor;73.842,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;39.920,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja;24.168,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;21.105,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;9.800,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo;6.800,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo finansija;4.556,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;1.359,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Stručna služba za zajedničke poslove;1.310,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo privrede;1.300,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalno tužilaštvo;890,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;730,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;700,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;523,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od izdanih poreznih markica;210,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od mjenica;165,00
Kanton Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;58.955,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostali povrati;32.091,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;14.750,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;7.347,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;4.767,00
Kanton Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.522.178,00
Kanton Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;7.522.178,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;7.384.427,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;129.374,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;4.913,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostale novčane kazne;3.464,00
Kanton Sarajevo;-;Prihodi;Grupa;Transferi i donacije;15.001.060,00
Kanton Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;802.189,00
Kanton Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;802.189,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Općinski sud Sarajevo;309.465,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Osnovne škole;203.474,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Srednje škole;78.277,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;73.832,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Ministarstvo saobraćaja;48.360,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Kantonalno tužilaštvo;42.235,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Ministarstvo;38.920,00
Kanton Sarajevo;731100;Prihodi;Analitički konto;Trezor;7.626,00
Kanton Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;13.339.484,00
Kanton Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;13.339.484,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;11.027.729,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Osnovno obrazovanje;544.103,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;396.053,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;379.316,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU "Djeca Sarajeva";302.268,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo;255.851,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;KJU "Zaštićena prirodna područja ";140.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida (razgraničenja 4.500 KM);126.275,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalno tužilaštvo;39.597,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;37.786,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Pravobranilaštvo Kanton Sarajevo;34.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Srednje obrazovanje;32.724,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;18.582,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Trezor;4.200,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Donacije;1.000,00
Kanton Sarajevo;733000;Prihodi;Podgrupa;Donacije;859.387,00
Kanton Sarajevo;733100;Prihodi;Sintetički konto;Donacije;859.387,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;JU "Zaštićena prirodna područja";323.229,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Srednje obrazovanje;131.804,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;124.201,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;113.337,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Osnovno obrazovanje;111.010,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;JU Djeca Sarajeva;38.305,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Trezor;8.085,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida;7.516,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo;1.900,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od imovine;5.327.623,00
Kanton Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.423.396,00
Kanton Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;21.861,00
Kanton Sarajevo;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;21.196,00
Kanton Sarajevo;811100;Prihodi;Analitički konto;Primici od privatizacije stanova;665,00
Kanton Sarajevo;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;2.401.535,00
Kanton Sarajevo;811200;Prihodi;Analitički konto;Primici od prodaje robnih rezervi;2.401.535,00
Kanton Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.904.227,00
Kanton Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.328.294,00
Kanton Sarajevo;813200;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja pojedincima (stambeni krediti );1.328.294,00
Kanton Sarajevo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;1.244.963,00
Kanton Sarajevo;813300;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja javnim preduzećima (privredne pozajmice);1.244.963,00
Kanton Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;330.970,00
Kanton Sarajevo;813600;Prihodi;Analitički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja ( borački krediti );330.970,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kanton Sarajevo;-;Prihodi;Grupa;Ostali prihodi;87.931,00
Kanton Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;87.931,00
Kanton Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;87.931,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visoko tarifnih proizvoda;85.126,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata - namjenski prihodi Direkcije za puteve;2.602,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza na osnovu posebnih vodnih naknada;203,00
Kanton Sarajevo;-;Rashodi;Grupa;Lična primanja;268.359.811,00
Kanton Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;243.855.920,00
Kanton Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;211.931.576,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;61.585.285,80
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;43.920.656,92
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;38.847.600,14
Sudovi kantona Sarajevo - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;15.983.423,00
Kantonalne javne ustanove kulture - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;10.220.095,84
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;6.646.544,13
Uprava za civilnu zaštitu Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;5.069.531,87
JU "Djeca Sarajeva";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";5.001.100,34
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;3.517.124,78
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.248.868,94
Zavod za planiranje razvoja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;1.664.606,63
Zavod za izgradnju Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;1.364.371,58
Ministarstvo stambene politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;1.172.047,65
Strucna služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;1.155.023,36
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.095.061,99
Ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;1.088.306,66
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;1.088.201,14
Ministarstvo privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;930.822,80
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;907.459,32
Ministarstvo prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;891.451,52
Skupština Kantona, poslanici i parlamentarne grupe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;633.996,79
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;633.551,15
