Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.448.191,47
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.448.191,47
Ilidža;732100;Prihodi;Analitički konto;Tekuće potpore od Kantona;2.071.022,65
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;377.168,82
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;296,08
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;296,08
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;296,08
Ilidža;777700;Prihodi;Analitički konto;Prihodi po osnovi zaostalih obveza, od naknade za puteve iz cijene naftnih derivata;296,08
Ilidža;-;Rashodi;Grupa;Lična primanja;7.999.318,33
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.307.722,09
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.554.275,49
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;753.446,60
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;691.596,24
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;691.596,24
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.920.569,80
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.920.569,80
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.680,89
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;173.678,84
Ilidža;613200;Rashodi;Analitički konto;Izdaci za el energiju;89.006,33
Ilidža;613200;Rashodi;Analitički konto;Plin;61.766,18
Ilidža;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;22.906,33
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;234.738,31
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;94.614,89
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.348,01
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;75.797,09
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;37.601,87
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.257.109,90
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skup.zastupn. (Općinski vijećnici, Komisija OV i Savjet MZ);314.123,14
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;276.052,55
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;115.011,87
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;82.325,79
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;77.354,26
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;64.680,00
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povr.samostalnog rada;50.743,85
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;47.195,92
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;36.853,43
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;33.857,67
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;32.229,59
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;25.006,69
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;21.898,23
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;18.859,60
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;13.274,16
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;13.176,44
Ilidža;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;12.286,00
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;9.859,56
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;7.846,53
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;4.474,62
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;13.246.048,61
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;5.040.054,54
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.668.029,56
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;569.120,90
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje , nauka i Budžet za mlade;383.206,80
Ilidža;614100;Rashodi;Analitički konto;Kultura;377.733,70
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;300.000,00
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi općinama- opremanje struktura i drugi troškovi;18.062,72
Ilidža;614100;Rashodi;Analitički konto;Saniranje šteta;6.489,33
Ilidža;614100;Rashodi;Analitički konto;Pripreme, obuka i vježbe;5.200,00
Ilidža;614100;Rashodi;Analitički konto;Saniranje štete;3.700,00
Ilidža;614100;Rashodi;Analitički konto;OIK - Ostali troškovi;3.528,98
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;987,13
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.225.344,40
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;484.761,40
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - pomoći;442.771,95
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;107.400,00
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;95.027,05
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;80.084,00
Ilidža;614200;Rashodi;Analitički konto;Grantovi pojedincima - fond za nagrade istaknutih sportista;15.300,00
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.310.474,09
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;791.521,00
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprotitnim organizacijama-sport;362.861,89
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer za parlamentarne političke partije;156.091,20
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;490.694,59
Ilidža;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - ostalo;197.694,00
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica;197.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;96.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;345.511,90
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;319.012,21
Ilidža;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - ostali podsticaji;26.499,69
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;8.205.994,07
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;8.205.994,07
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko pravnih odnosa i nastavak izgradnje saobraćajnice Ilidža - Hrasnica sa tramvajskom prugom;1.005.734,43
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, rekonstrukcija i sanacioni radovi na objektima škola, domova kulture, ambulanti, mjesnih zajednica kao i vanjsko uređenje;909.836,59
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka;790.008,72
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i projektovanje sekundarne vodovodne mreže u MZ Rakovica i Blažuj uz učešće građana;511.828,31
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže po MZ uz učešće građana;492.542,16
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje nove saobraćajnice uz desnu obalu rijeke Željeznice;477.285,10
Ilidža;615100;Rashodi;Analitički konto;Održavanje čistoće na javnim površinama, održavanje javnih površina, dekorisanje;422.978,54
Ilidža;615100;Rashodi;Analitički konto;Uređenje Male aleje;305.495,47
Ilidža;615100;Rashodi;Analitički konto;Deminiranje Općine Ilidža;299.999,99
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Industrijska zona Hrasnica I;272.756,37
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po MZ uz učešće građana;221.098,59
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Sanacija postojećih skloništa i izgradnja skloništa u sklopu izgradnje sportske dvorane;181.632,06
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po MZ;179.751,08
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Blažuj;168.919,08
Ilidža;615100;Rashodi;Analitički konto;Izgradnja nove ul. Osik sa rješavanjem imovinsko-pravnih odnosa;166.468,05
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja - uređenje korita;166.118,17
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija mostova;150.260,61
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Rakovica;148.362,89
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vrelo Bosne;120.196,00
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi za zdravstvo;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Butmir;99.998,98
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Osjek;98.329,54
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje VII Osnovne škole Blažuj;89.404,59
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Otes;79.670,10
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ vreoca;76.133,92
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Ilidža Centar;67.362,15
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup;67.302,95
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Lužani;65.346,12
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turistička signalizacija;62.118,74
Ilidža;615100;Rashodi;Analitički konto;Provedbena planska dokumentacija;58.035,81
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje i izgradnja azila za životinje;48.798,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Donji Kotorac;38.330,80
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stupsko Brdo;37.541,50
Ilidža;615100;Rashodi;Analitički konto;Zamjena ploča na spomen obilježjima;37.265,67
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - sanacija krovova i utopljavanje zgrada;37.197,89
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha;23.353,96
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih površina;23.110,31
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i održavanje zabavnih parkova za predškolsku djecu;21.732,93
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica I;12.755,81
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko-pravnih odnosa i izgradnja spoja saobraćajnica;11.869,65
Ilidža;615100;Rashodi;Analitički konto;Hitne intervencije na stambenom fondu;10.724,22
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše - kontejneri;10.708,92
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta Fond memorijala;10.000,00
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko-pravnih odnosa i izgradnja biciklističke staze;8.054,49
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, natkrivanje i rekonstrukcija autobuskih stajališta;7.862,40
Ilidža;615100;Rashodi;Analitički konto;Prenumeracija ulica i postavljanje uličnih brojeva;5.457,81
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica II;4.408,75
Ilidža;615100;Rashodi;Analitički konto;Izgradnja OŠ na području MZ Stup II;1.500,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Sokolović Kolonija;196,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja gasne mreže po MZ;122,85
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;605.495,14
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;605.495,14
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;20.575,06
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;531.155,73
Ilidža;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;298.525,31
Ilidža;821300;Rashodi;Analitički konto;Kompjuterska oprema;135.769,22
Ilidža;821300;Rashodi;Analitički konto;Vojna oprem adetektori - CZ;68.913,00
Ilidža;821300;Rashodi;Analitički konto;Ostle uredske mašine;21.064,15
Ilidža;821300;Rashodi;Analitički konto;Namještaj;5.590,24
Ilidža;821300;Rashodi;Analitički konto;Mašine, uređaji, alati i instalacije;1.293,81
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;53.764,35
Ilidža;821500;Rashodi;Analitički konto;Licence za korištenje programa;53.764,35
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
