Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa-renta, komunalnih naknada i zakupnina;70.711,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;58.906,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za izuzimanje zemljišta;46.635,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje šuma - sredstva za razvoj nerazvijenih dijelova opštine ostvarena prodajom šum. sortimenata;45.448,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju vlasnici. tr. sred. koja koriste naftu;19.468,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;12.253,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;11.190,00
Nevesinje;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;10.542,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;7.159,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;7.026,00
Nevesinje;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnadbjevanju;930,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za vode za druge namjene;13,00
Nevesinje;722400;Prihodi;Analitički konto;Naknade za vode za vodosnabdjevanje;6,00
Nevesinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;98.180,00
Nevesinje;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;98.180,00
Nevesinje;723000;Prihodi;Podgrupa;Novčane kazne;60,00
Nevesinje;723100;Prihodi;Sintetički konto;Novčane kazne;60,00
Nevesinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.558,00
Nevesinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.558,00
Nevesinje;-;Prihodi;Grupa;Transferi i donacije;434.402,00
Nevesinje;731000;Prihodi;Podgrupa;Grantovi;65.631,00
Nevesinje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;14.180,00
Nevesinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;51.451,00
Nevesinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;368.771,00
Nevesinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;368.771,00
Nevesinje;781300;Prihodi;Analitički konto;Transferi u oblasti zdravstva i socijalne zaštite;240.440,00
Nevesinje;781300;Prihodi;Analitički konto;Fond 4;71.247,00
Nevesinje;781300;Prihodi;Analitički konto;Za podršku budžetu;32.300,00
Nevesinje;781300;Prihodi;Analitički konto;Transferi u oblasti obrazovanja, kulture, porodice omladine i sporta;24.784,00
Nevesinje;-;Prihodi;Grupa;Primici od imovine;256.672,00
Nevesinje;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;37.197,00
Nevesinje;813100;Prihodi;Sintetički konto;Primici za zemljište;37.197,00
Nevesinje;813100;Prihodi;Analitički konto;Primici za ostalo građevinsko zemljište;37.197,00
Nevesinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;203.981,00
Nevesinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;203.981,00
Nevesinje;911000;Prihodi;Podgrupa;Primici od finansijske imovine;15.494,00
Nevesinje;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;15.494,00
Nevesinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Nevesinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Nevesinje;-;Rashodi;Grupa;Lična primanja;2.499.763,00
Nevesinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.499.763,00
Nevesinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.976.255,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.494.864,00
OJO za protiv požarnu zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;146.939,00
JU Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;134.758,00
Obdanište sv. Evgenija Carica Milica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;131.930,00
JU Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;67.764,00
Nevesinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;523.508,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;428.934,00
OJO za protiv požarnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;49.600,00
JU Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;40.004,00
SŠC Aleksa Šantić Nevesinje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;4.969,00
Nevesinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.367.668,00
Nevesinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.367.668,00
Nevesinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;149.848,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;97.935,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;43.744,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;10.672,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;10.491,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;8.392,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;7.081,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;6.762,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.939,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;3.500,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;1.400,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;954,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;34.632,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;5.542,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.487,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;3.172,00
JU Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;2.258,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;822,00
Nevesinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;44.496,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.280,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;8.389,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;5.108,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.681,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;1.378,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;1.345,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;1.011,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registratore, fascikle i omote;911,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;643,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;411,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;350,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kancelarijski materijal;53,00
Obdanište sv. Evgenija Carica Milica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;11.513,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;5.464,00
JU Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;2.042,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.384,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;1.201,00
Narodna biblioteka Nevesinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;613,00
Nevesinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.510,00
SŠC Aleksa Šantić Nevesinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;2.510,00
Nevesinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;243.141,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;239.248,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;195.028,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;20.643,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;12.396,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ostaih građevinskih objekata;8.215,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada opštine;2.966,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;1.539,00
OJO za protiv požarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;1.518,00
JU Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;391,00
Narodna biblioteka Nevesinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;315,00
JU Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;130,00
Nevesinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;74.369,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;50.723,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;40.551,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;7.870,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u inostranstvu;2.302,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;14.223,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte i naftnih derivata;14.223,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;6.245,00
OJO za protiv požarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;1.914,00
JU Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;609,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;330,00
JU Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;325,00
Nevesinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;77.533,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;59.124,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;27.414,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;12.592,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;8.306,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;4.863,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.686,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.263,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;9.104,00
Obdanište sv. Evgenija Carica Milica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;3.654,00
JU Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;3.595,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;1.230,00
OJO za protiv požarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;468,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;358,00
Nevesinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;232.338,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;232.338,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina;152.397,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška  rasvjete na javnim površinama - javna rasvjeta;69.589,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;10.352,00
Nevesinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;543.433,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;297.341,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;112.461,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;81.320,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;68.420,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;23.723,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.810,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.418,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;189,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;218.908,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;200.808,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;18.100,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;8.053,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;5.661,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada na teret poslodavaca;2.125,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;267,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;5.079,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;4.328,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;4.278,00
JU Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;3.486,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;1.960,00
Nevesinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;168.233,00
Nevesinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;168.233,00
Nevesinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;115.409,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;115.409,00
Nevesinje;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;1.173,00
Ostala budžetska potrošnja;413800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.173,00
Nevesinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;51.651,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;49.867,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.326,00
JU Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;235,00
OJO za protiv požarnu zaštitu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;224,00
Nevesinje;-;Rashodi;Grupa;Transferi i doznake;1.297.990,00
Nevesinje;414000;Rashodi;Podgrupa;Subvencije;68.121,00
Nevesinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;68.121,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;68.121,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti saobraćaja i veza;33.754,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti prerađivačke industrije;23.168,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;11.199,00
Nevesinje;415000;Rashodi;Podgrupa;Grantovi;418.098,00
Nevesinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;418.098,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;418.098,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima - sportska udruženja;175.853,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece sa posebnim potrebama Moja nada;60.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;26.697,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;23.094,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica zarobljenih i poginulih boraca i nestalih lica;16.156,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Multipleksskleroza;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim  organizacijama i udruženjima - Crveni krst;11.582,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Risto Proroković;10.599,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština;10.054,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;8.396,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Info centar;6.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Nevesinje;6.235,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Osmijeh više;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstva i socijalne zaštite - penzioneri;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzička škola;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sloga;2.925,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ribara;2.885,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plesna grupa Lets Dens;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sloga - projekat;2.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Nevesinjska puška;2.055,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko Velež;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje OKO;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etno grupa SV Dimitrije;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Hercegovka;1.202,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska inicijativa;1.079,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Zalomka - sportsko ribolovno društvo;999,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih invalida i žrtava rata;850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Nova ideja Nevesinje - omladinska organizacija;800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;500,00
