Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od samostalne djelatnosti;14.466,44
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od imovine i imovinskih prava;869,08
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od ulaganja kapitala;22,63
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.572.972,84
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.572.972,84
Grude;717100;Prihodi;Analitički konto;FMF Prihodi iz indirektnih poreza za općine;1.399.144,53
Grude;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;173.828,31
Grude;719000;Prihodi;Podgrupa;Ostali porezi;54.625,91
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;54.625,91
Grude;719100;Prihodi;Analitički konto;Por. na potrosnju u ugost. od fiz. osoba;34.647,31
Grude;719100;Prihodi;Analitički konto;Por. na potr. u ug. od pravnih osoba;19.914,60
Grude;719100;Prihodi;Analitički konto;Pos. porez na pl. za zastistu od prirodnih i dr. nesreca;64,00
Grude;-;Prihodi;Grupa;Neporeski prihodi;2.116.763,24
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;68.471,05
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;65.326,31
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;53.052,36
Grude;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;12.273,95
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.114,01
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.000,00
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;114,01
Grude;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;30,73
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.047.637,19
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;43.061,00
Grude;722100;Prihodi;Analitički konto;Općinske pristojbe;43.061,00
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;323.519,87
Grude;722300;Prihodi;Analitički konto;Općinska komunalna naknada za istaknutu tvrtku;183.519,87
Grude;722300;Prihodi;Analitički konto;Komunalna naknada-JU Vrilo;140.000,00
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;793.458,15
Grude;722400;Prihodi;Analitički konto;Ostale budžetske naknade;776.671,50
Grude;722400;Prihodi;Analitički konto;Nakn. za opće korisne funkc.šu.;13.046,65
Grude;722400;Prihodi;Analitički konto;Općinske naknade;3.740,00
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;221.777,40
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;133.889,39
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;58.699,51
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;28.678,50
Grude;722500;Prihodi;Analitički konto;Ostale nakande;510,00
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);645.723,27
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim razinama vlasti;597.150,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;34.098,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;14.475,27
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.097,50
Grude;722700;Prihodi;Analitički konto;Ostali povrati;18.259,50
Grude;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.800,00
Grude;722700;Prihodi;Analitički konto;Prihodi od prinudne naplate;38,00
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);655,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;655,00
Grude;-;Prihodi;Grupa;Transferi i donacije;1.072.297,24
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;528.377,69
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;528.377,69
Grude;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;239.336,30
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;228.916,71
Grude;732100;Prihodi;Analitički konto;Transferi od izvanproracunaksih fondova;60.124,68
Grude;733000;Prihodi;Podgrupa;Donacije;9.100,00
Grude;733100;Prihodi;Sintetički konto;Donacije;9.100,00
Grude;733100;Prihodi;Analitički konto;Sponz za opć.malonogomet.ligu;7.100,00
Grude;733100;Prihodi;Analitički konto;Donacije za OS Grude;2.000,00
Grude;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;203.034,07
Grude;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;203.034,07
Grude;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada;154.702,79
Grude;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od medjunarodnih organizacija;48.331,28
Grude;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;331.785,48
Grude;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;331.785,48
Grude;-;Prihodi;Grupa;Primici od imovine;82.089,16
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;82.089,16
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;82.089,16
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;81.698,00
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;391,16
Grude;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.842.615,19
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.693.224,51
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.401.043,26
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;292.181,25
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;149.390,68
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;149.390,68
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.117.548,53
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.117.548,53
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.322,80
Grude;613100;Rashodi;Analitički konto;Troskovi dnevn. u zemlji;2.602,15
Grude;613100;Rashodi;Analitički konto;Putovanje osobna vozila u zem.;639,52
Grude;613100;Rashodi;Analitički konto;Troskovi smjestaja za sl. put u zemlji;81,13
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;33.745,59
Grude;613200;Rashodi;Analitički konto;Izdaci za el. energiju;22.899,59
Grude;613200;Rashodi;Analitički konto;Loz ulje;10.846,00
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;258.367,43
Grude;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;163.263,04
Grude;613300;Rashodi;Analitički konto;Usluge održavanja gradske čistoće;56.847,04
Grude;613300;Rashodi;Analitički konto;Izdaci za komunikacije;38.257,35
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.440,54
Grude;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;30.312,74
Grude;613400;Rashodi;Analitički konto;Materijal za ciscenje;6.127,80
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.699,45
Grude;613500;Rashodi;Analitički konto;Benzin;14.448,64
Grude;613500;Rashodi;Analitički konto;Registracija motornih vozila;2.250,81
Grude;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;750,00
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;482.185,93
Grude;613700;Rashodi;Analitički konto;Sanacija lokalnih i nerazvrstanih puteva;406.593,85
Grude;613700;Rashodi;Analitički konto;Uređenje grada;36.376,53
Grude;613700;Rashodi;Analitički konto;Javna rasvjeta;23.091,64
Grude;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje;13.245,64
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje opreme;1.699,76
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje vozila;1.178,51
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.971,88
Grude;613800;Rashodi;Analitički konto;Neg teč razlike;3.500,42
Grude;613800;Rashodi;Analitički konto;Provizija banke;1.746,18
Grude;613800;Rashodi;Analitički konto;Osiguranje vozila;725,28
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;280.064,91
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;72.570,00
Grude;613900;Rashodi;Analitički konto;Usluge reprezentacije;57.155,18
Grude;613900;Rashodi;Analitički konto;Ostale usluge;38.623,54
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;24.451,52
Grude;613900;Rashodi;Analitički konto;Kompjutorske usluge;24.309,60
Grude;613900;Rashodi;Analitički konto;Izdaci za rad povjerenstava;23.958,00
Grude;613900;Rashodi;Analitički konto;Ostale stručne usluge;11.576,51
Grude;613900;Rashodi;Analitički konto;Usluge medija;8.741,04
Grude;613900;Rashodi;Analitički konto;Usluge tiskanja;6.279,53
Grude;613900;Rashodi;Analitički konto;Izda. racunov. i revizi. usluga;5.867,49
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;3.596,90
Grude;613900;Rashodi;Analitički konto;Pravne usluge;2.935,60
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;160.443,88
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;160.443,88
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;41.309,94
Grude;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;119.133,94
Grude;-;Rashodi;Grupa;Transferi i doznake;2.476.191,51
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.399.807,93
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;547.613,72
Grude;614100;Rashodi;Analitički konto;Centar za socijalni rad;265.457,10
Grude;614100;Rashodi;Analitički konto;Uno - terminal (carinski terminal);190.670,83
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;60.571,58
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturu;30.914,21
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;387.250,76
Grude;614200;Rashodi;Analitički konto;Učešće u prijevozu učenika;290.587,54
Grude;614200;Rashodi;Analitički konto;Studentske potpore;38.400,48
Grude;614200;Rashodi;Analitički konto;Obilježavanje obljetnica iz dom.rata;35.959,04
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode;22.303,70
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;652.434,18
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;142.911,74
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;113.815,33
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;97.900,49
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;73.789,30
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;61.446,19
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;54.660,00
Grude;614300;Rashodi;Analitički konto;HVIDRA;18.996,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;18.796,00
Grude;614300;Rashodi;Analitički konto;Crveni križ;18.000,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;17.315,41
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;7.992,00
Grude;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - MZ;7.500,00
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;5.706,72
Grude;614300;Rashodi;Analitički konto;HDZ BIH;4.900,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;4.855,00
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.050,00
Grude;614300;Rashodi;Analitički konto;NS RZB;1.050,00
Grude;614300;Rashodi;Analitički konto;HSP BIH;700,00
Grude;614300;Rashodi;Analitički konto;SDP BIH;700,00
Grude;614300;Rashodi;Analitički konto;NEOVISNI KANDIDAT;350,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;411.171,48
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;250.000,00
Grude;614400;Rashodi;Analitički konto;JP Komunalno;161.171,48
Grude;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;324.709,82
Grude;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - izgradnja poduzetničke infrastrukture u PZ;324.709,82
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;76.627,97
Grude;614800;Rashodi;Analitički konto;Izvr.sud.presuda za neispl.plaće;69.264,39
Grude;614800;Rashodi;Analitički konto;Naknade za povrat više uplaćenih;7.363,58
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;76.383,58
Grude;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;76.383,58
Grude;615300;Rashodi;Analitički konto;Učešće u projektima;40.369,10
Grude;615300;Rashodi;Analitički konto;Održavanje i opravka škola;36.014,48
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;462.780,35
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;462.780,35
Grude;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;19.958,00
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;165.101,03
Grude;821200;Rashodi;Analitički konto;Izgradnja cjevovoda;165.101,03
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;49.457,61
Grude;821300;Rashodi;Analitički konto;Nabavka motornih vozila;38.430,94
Grude;821300;Rashodi;Analitički konto;Kompjuterska oprema;9.667,73
Grude;821300;Rashodi;Analitički konto;Namjestaj;1.358,94
Grude;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;228.263,71
Grude;821500;Rashodi;Analitički konto;Studije izvodljivosti projektne pripreme - projekti im be polje (projekt navodnjavanje);228.263,71
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;208.260,35
Grude;823000;Rashodi;Podgrupa;Otplate dugova;208.260,35
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;110.599,81
Grude;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;97.660,54
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
