Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.859,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;10.852,00
Dječije obdanište Radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;843,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.455.929,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.455.929,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.880,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.720,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.160,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;168.671,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;75.143,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;39.529,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;35.614,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;45.971,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;33.284,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;12.687,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.660,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;17.814,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.846,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;10.169,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;6.893,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.276,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;7.839,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.793,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.046,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.402,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.376,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;26,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.487,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezins.;3.487,00
Bratunac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.927,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.164,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;5.260,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.270,00
Dječije obdanište Radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;1.197,00
JU Narodna biblioteka i centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;728,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;308,00
Bratunac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;32.421,00
Dječije obdanište Radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;31.806,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;415,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;200,00
Bratunac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;139.288,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;87.148,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja i korita vodotoka;82.836,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje i sanaciju javne rasvjete;4.312,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.021,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;21.063,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;958,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.999,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;7.669,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.772,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.915,00
Dječije obdanište Radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;676,00
JU Narodna biblioteka i centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;555,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;533,00
Bratunac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;51.839,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.860,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;20.450,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.410,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;14.297,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;14.297,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.675,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.675,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.464,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.284,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;180,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.164,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;1.073,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.073,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;307,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;307,00
Bratunac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;50.062,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;47.693,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;28.730,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osig.;8.135,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i admin. usluge;7.915,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci (trezor);2.913,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.997,00
JU Narodna biblioteka i centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;371,00
Bratunac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;213.966,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;213.966,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete- el. energija;128.070,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;84.083,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;1.689,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost - kišna kan.;124,00
Bratunac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;761.875,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;394.611,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;182.257,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;108.913,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;20.051,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;18.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.207,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za higijeničarsku službu;13.221,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izborne komisije i održavanja izbora;10.794,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;8.224,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svečanosti i proslava;6.695,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;6.135,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju inval.;2.982,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknj. poreza i doprinosa;2.132,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;271.724,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupštinskih posl. i odbornicima;269.386,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za skupštinske komisije;2.338,00
Dječije obdanište Radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;28.557,00
JU Narodna biblioteka i centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;14.276,00
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;13.948,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.845,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;10.340,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;9.996,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.578,00
Bratunac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;29.278,00
Bratunac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;29.278,00
Bratunac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;25.561,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;25.561,00
Bratunac;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;64,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;63,00
Bratunac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.653,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.853,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;801,00
Bratunac;-;Rashodi;Grupa;Transferi i doznake;1.579.366,00
Bratunac;414000;Rashodi;Podgrupa;Subvencije;185.698,00
Bratunac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;185.698,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;185.698,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Kulturni centar;71.750,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Turističku organizaciju;55.777,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javna preduzeća- Dom zdravlja;53.671,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za DOO "Malina- Bratunac";4.500,00
Bratunac;415000;Rashodi;Podgrupa;Grantovi;473.273,00
Bratunac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;473.273,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;403.368,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport (sportski savez);142.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inicijalna sredstva za razvoj poljoprivrede;112.320,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sajam Dani maline;39.192,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;19.499,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. programa udruženja penzionera;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Osnovne škole;13.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Motorijadu;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;9.357,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za adaptaciju vjerskih objekata;9.245,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sindikat organa uprave opštine;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za OO Crveni Krst Bratunac;8.147,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regatu Drinski slalom;7.876,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;4.350,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Mladost;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kapitalnu pomoć zajednici etažnih vlasnika;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za omladinu- programi;232,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;54.915,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Bratunac;33.385,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih bor. i nestalih civila Bratunac;10.530,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje logoraša regije Birač Bratunac;6.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje poginulih i nestalih civilnih žrtava rata Bošnjaka;3.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nestalih lica Bratunac - Srebrenica;2.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;14.990,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;14.990,00
Bratunac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;920.395,00
Bratunac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;780.724,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;487.548,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući program socijalne zaštite;477.571,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni program socijalne zaštite;9.977,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;293.176,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;118.800,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izbjegla i raseljena lica i povratnike;100.462,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;50.637,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stimuliranje rasta nataliteta;18.600,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za učenike slabog materijalnog stanja;4.677,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;139.671,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;139.671,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;139.671,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.480.538,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.208.125,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.111.826,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.967.708,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;144.118,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta (sufinansiranje projekata sa međ. org. i resornim Min.);144.118,00
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;31.815,00
