Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;123.737,56
Hadžići;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;93.961,98
Hadžići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;29.775,58
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.526,82
Hadžići;721200;Prihodi;Analitički konto;Prihodi od kamata;5.526,82
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.531.611,89
Hadžići;722100;Prihodi;Sintetički konto;Administrativne takse;5.216,80
Hadžići;722100;Prihodi;Analitički konto;Naknade za vjenčanje i dr. civ.reg.;5.200,00
Hadžići;722100;Prihodi;Analitički konto;Naknada za ovjeravanje dokumenata;16,80
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;261.575,23
Hadžići;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;261.575,23
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.884.003,72
Hadžići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;1.563.935,07
Hadžići;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;100.160,34
Hadžići;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina;86.036,20
Hadžići;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;46.234,08
Hadžići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;45.496,30
Hadžići;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;39.045,00
Hadžići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;2.316,47
Hadžići;722400;Prihodi;Analitički konto;Naknada za koristenje građevinskog zemljista PC Zujevina;780,26
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;367.225,37
Hadžići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;132.670,00
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;90.068,70
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;83.236,96
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;48.861,21
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;12.388,50
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.034,77
Hadžići;722600;Prihodi;Analitički konto;Ostali prihodi;4.859,77
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga - pregled poslovnih prostora;2.375,00
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;800,00
Hadžići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.556,00
Hadžići;722700;Prihodi;Analitički konto;Refundacija bolovanja;5.556,00
Hadžići;-;Prihodi;Grupa;Transferi i donacije;2.209.627,42
Hadžići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;200.000,00
Hadžići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;200.000,00
Hadžići;732100;Prihodi;Analitički konto;Tekuce potpore od Kantona;200.000,00
Hadžići;733000;Prihodi;Podgrupa;Donacije;383,38
Hadžići;733100;Prihodi;Sintetički konto;Donacije;383,38
Hadžići;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.009.244,04
Hadžići;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.975.594,04
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Kantona;1.974.594,04
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;1.000,00
Hadžići;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;33.650,00
Hadžići;-;Prihodi;Grupa;Primici od imovine;821.326,00
Hadžići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;821.326,00
Hadžići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;821.326,00
Hadžići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;821.326,00
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;3.500.000,00
Hadžići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;3.500.000,00
Hadžići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;3.500.000,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;0,00
Hadžići;-;Rashodi;Grupa;Lična primanja;2.436.742,70
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.237.715,13
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.895.500,58
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;601.885,23
Služba za privredu, finansije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;212.417,03
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;188.800,87
Služba za prostorno uređenje, urbanizam i građenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;172.607,97
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;168.253,00
Služba za razvoj i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;161.464,32
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;160.287,66
Kabinet Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;126.546,45
Stručna služba za poslove Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;55.771,27
Pravobranilaštvo Općine Hadžići;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;47.466,78
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;342.214,55
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;185.480,15
Služba za privredu, finansije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;24.125,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;23.927,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;23.500,40
Služba za prostorno uređenje, urbanizam i građenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;20.587,00
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;19.344,00
Služba za razvoj i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;19.055,00
Kabinet Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;13.982,00
Stručna služba za poslove Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;6.193,00
Pravobranilaštvo Općine Hadžići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;6.021,00
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;199.027,57
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;199.027,57
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;63.197,85
Služba za privredu, finansije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;22.303,80
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;19.824,05
Služba za prostorno uređenje, urbanizam i građenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;18.123,93
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;17.666,54
Služba za razvoj i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;16.953,81
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;16.830,15
Kabinet Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;13.287,37
Stručna služba za poslove Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;5.855,96
Pravobranilaštvo Općine Hadžići;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;4.984,11
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;869.675,93
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;869.675,93
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.252,89
Kabinet Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;7.751,89
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;451,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;50,00
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;81.569,83
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;81.569,83
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;54.233,89
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;27.335,94
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;55.218,22
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;41.741,79
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;33.148,42
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.763,39
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.440,65
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;389,33
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;3.385,15
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;3.385,15
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;2.025,15
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;2.025,15
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;1.682,22
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.682,22
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;1.505,11
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.505,11
Služba za razvoj i stambeno-komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;1.456,73
Služba za razvoj i stambeno-komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.456,73
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.370,53
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;1.370,53
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;1.230,04
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.230,04
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;693,98
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;693,98
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;127,52
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;127,52
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.083,37
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;27.464,05
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;19.513,26
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;4.078,25
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.872,54
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;8.041,07
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar HTZ oprema;6.275,57
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.765,50
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;4.480,45
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;4.480,45
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;4.211,39
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;4.211,39
Služba za razvoj i stambeno-komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;2.977,27
Služba za razvoj i stambeno-komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;2.977,27
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;2.372,54
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;2.372,54
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.799,07
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.799,07
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;1.284,41
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.284,41
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.013,79
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.013,79
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;439,33
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;439,33
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.998,63
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;13.998,63
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;65.323,57
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;65.323,57
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;31.348,74
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge poprvki i održavanja opreme;17.718,55
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;9.425,74
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;5.216,67
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrade;1.613,87
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.459,38
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;5.867,72
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguraje vozila;5.867,72
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.546,66
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;2.546,66
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;45,00
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;45,00
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;582.770,04
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;251.260,82
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;91.290,73
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;57.870,94
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;47.764,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;19.447,14
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;18.642,16
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-štampa;8.156,47
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;6.565,50
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.113,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;410,88
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;147.042,04
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;146.650,25
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;215,00
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0.5%;176,79
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;136.723,08
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere po Ugovoru;77.806,46
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;31.444,36
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;20.651,66
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uvođenja ISO standarda;2.845,74
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;1.959,91
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja biltena;1.825,20
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;189,75
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;24.902,28
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci članovima štaba CZ;24.383,33
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;518,95
