Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;114.899,00
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;98.265,00
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;89.571,17
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;6.514,13
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta;2.179,48
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;16.635,00
Prnjavor;721300;Prihodi;Analitički konto;Prihodi od kamata na depozitna sredstva;16.565,77
Prnjavor;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;68,85
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.987.190,00
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;165.272,00
Prnjavor;722100;Prihodi;Analitički konto;Opštinske administrativne takse;160.046,84
Prnjavor;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;5.224,84
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;579.600,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;359.967,55
Prnjavor;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje prostora za parkiranje;164.737,50
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;21.847,40
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;14.042,44
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;11.083,58
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;3.960,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;2.490,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;1.472,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.047.220,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;283.655,46
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;177.754,60
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;154.409,77
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;150.132,81
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;113.595,48
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;103.094,94
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;33.471,08
Prnjavor;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;20.104,51
Prnjavor;722400;Prihodi;Analitički konto;Koncesione naknade za koristenje prirodnih i drugih dobara od opsteg interesa;11.001,42
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;195.098,00
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;119.519,00
Prnjavor;722500;Prihodi;Analitički konto;JU Centar srednjih škola Ivo Andrić;24.575,00
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;16.592,48
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;16.140,76
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;12.736,70
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;4.983,62
Prnjavor;722500;Prihodi;Analitički konto;JU Narodna biblioteka;550,00
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;10.235,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;10.235,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;10.235,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;184.711,00
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;184.711,00
Prnjavor;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;184.711,00
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;966.104,00
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;118.364,00
Prnjavor;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;28.164,00
Prnjavor;731100;Prihodi;Analitički konto;Grant Savjeta Evrope za projekat "Unaprijeđenja učenja manjiskih jezika na podrucju opstine Prnjavor";28.164,00
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;90.200,00
Prnjavor;731200;Prihodi;Analitički konto;Donacija za realizaciju projekta "Prosirenje djecijeg vrtica";70.000,00
Prnjavor;731200;Prihodi;Analitički konto;Grant Federalnog ministarstva raseljenih osoba i izbjeglica;20.000,00
Prnjavor;731200;Prihodi;Analitički konto;Donacija za JU Djeciji vrtic "Naša radost";200,00
Prnjavor;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;847.740,00
Prnjavor;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;847.740,00
Prnjavor;781300;Prihodi;Analitički konto;Sredstva iz budzeta RS za provodjenje zakona o socijalnoj zastiti;724.771,56
Prnjavor;781300;Prihodi;Analitički konto;Transfer Ministarstva zdravlja i socijalne zastite Centru za socijalni rad za pravo na podrsku;60.580,55
Prnjavor;781300;Prihodi;Analitički konto;Fond solidarnosti za obnovu RS;53.195,83
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od ministarstva prosvjete i kulture RS Djecijem vrticu "Nasa radost";4.842,00
Prnjavor;781300;Prihodi;Analitički konto;Pomoć Ministarstva zdravlja i socijalne zastite RS Centru za socijalni rad;4.350,00
Prnjavor;-;Prihodi;Grupa;Primici od imovine;627.897,00
Prnjavor;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;247.560,00
Prnjavor;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;247.560,00
Prnjavor;811100;Prihodi;Analitički konto;Primici od prodaje objekta "Muzicka skola";138.721,00
Prnjavor;811100;Prihodi;Analitički konto;Primici od prodaje objekta "Crveni krst";64.642,00
Prnjavor;811100;Prihodi;Analitički konto;Primici od prodaje poslovnih prostora i garaza;22.896,80
Prnjavor;811100;Prihodi;Analitički konto;Primici od prodaje stana;21.300,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;373.564,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;373.564,00
Prnjavor;813100;Prihodi;Analitički konto;Primici od prodaje zemljista - lokacija Muzicka skola;222.279,00
Prnjavor;813100;Prihodi;Analitički konto;Primici od prodaje zemljista - lokacija Crveni krst Prnjavor;106.150,00
Prnjavor;813100;Prihodi;Analitički konto;Primici od prodaje zemljište;45.134,68
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.789,00
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.789,00
Prnjavor;816100;Prihodi;Analitički konto;Primici od zaliha robe;5.789,00
Prnjavor;911000;Prihodi;Podgrupa;Primici od finansijske imovine;984,00
Prnjavor;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);182,00
Prnjavor;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;802,00
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;0,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;4.246.782,00
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.246.782,00
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.241.203,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.712.911,43
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;211.315,87
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209.992,90
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;106.982,70
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.005.579,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;773.638,97
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;73.069,23
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;70.543,94
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;40.200,00
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;30.127,17
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;18.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.589.400,00
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.589.400,00
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;72.221,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;47.284,20
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa parking prostora;47.284,20
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.936,60
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;386.535,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;205.334,73
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;69.308,31
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;34.301,54
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;20.799,87
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;16.950,60
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;13.213,97
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;13.012,78
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;10.489,25
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;3.124,33
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;3.024,33
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - budzetska rezerva;100,00
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;93.494,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;72.832,93
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.179,27
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;4.997,81
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;2.736,47
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.399,73
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.116,63
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za MZ;1.116,63
JU Narodna biblioteka Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.027,02
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;999,01
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;205,15
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;63.952,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;40.196,43
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;39.996,43
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - iz donacije za didakticki materijal;200,00
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;15.497,11
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.754,97
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.503,22
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;368.322,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;304.784,26
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;179.946,30
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;48.898,84
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;39.998,51
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;17.977,53
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;12.974,23
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;4.988,85
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;20.813,94
Odjeljenje za boracko-invalidsku zastitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;15.898,63
Odjeljenje za boracko-invalidsku zastitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomen obilježja;15.898,63
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;7.923,49
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.275,89
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.642,19
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.187,70
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;3.187,70
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.031,23
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.916,89
JU Narodna biblioteka Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.872,00
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;975,44
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.995,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;6.756,17
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;2.473,73
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.041,00
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.287,60
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.156,50
Skupština opštine i stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;900,18
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;695,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;550,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;511,60
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;319,82
Vatrogasno društvo Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;205,00
Odjeljenje za stambeno-komunalne poslove i investicije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;78,24
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20,00
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;333.727,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;79.594,16
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;51.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata studija, projekata iz namjenskih sredstava za vode;21.883,12
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;6.711,04
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;70.987,10
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;47.572,17
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;47.572,17
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;43.089,32
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;32.988,80
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;9.138,02
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;482,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za strucne usluge;480,00
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;18.337,76
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;12.272,51
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;6.065,25
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;17.707,94
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;8.592,50
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;6.964,03
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu - budzetska rezerva;2.151,41
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;16.915,05
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;11.280,33
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;5.634,72
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;10.149,93
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.236,95
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;6.330,59
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;1.906,36
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;7.491,95
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.707,78
JU Narodna biblioteka Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;3.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.075,01
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.662,46
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;1.662,46
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.199,86
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;499.364,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;465.996,79
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;144.995,50
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;123.165,01
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;121.351,64
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi;29.500,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete;29.487,23
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;12.498,12
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.999,29
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;33.366,75
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeke Lišnje i Vijake;33.366,75
