Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stanari;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;369.144,00
Stanari;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;17.962,00
Stanari;-;Rashodi;Grupa;Rashodi za materijal i usluge;631.258,00
Stanari;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;631.258,00
Stanari;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.218,00
Stanari;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;30.380,00
Stanari;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;23.624,00
Stanari;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.361,00
Stanari;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;259.168,00
Stanari;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.087,00
Stanari;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;103.754,00
Stanari;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;27.751,00
Stanari;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;154.915,00
Stanari;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Stanari;-;Rashodi;Grupa;Transferi i doznake;518.329,00
Stanari;414000;Rashodi;Podgrupa;Subvencije;105.685,00
Stanari;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;105.685,00
Stanari;415000;Rashodi;Podgrupa;Grantovi;191.046,00
Stanari;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;191.046,00
Stanari;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;221.598,00
Stanari;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;217.589,00
Stanari;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;4.008,00
Stanari;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;514.482,00
Stanari;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;498.009,00
Stanari;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;419.572,00
Stanari;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;4.304,00
Stanari;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;73.253,00
Stanari;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;880,00
Stanari;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;16.473,00
Stanari;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;16.473,00
Stanari;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.000,00
Stanari;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.000,00
Stanari;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.000,00
Stanari;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stanari;-;Rashodi;Grupa;Ostali rashodi;0,00
