Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.863,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.428,00
Teslić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;111.917,00
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;67.298,00
Dječije obdanište "Palčić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";19.137,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.679,00
SMŠ "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";4.977,00
SMŠ "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";3.468,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.068,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;289,00
Teslić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;50.488,00
Dječije obdanište "Palčić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";25.852,00
SMŠ "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";8.898,00
SMŠ "Jovan Dučić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";8.496,00
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;7.242,00
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - za vatrogasnu službu;7.242,00
Teslić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;670.678,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;489.129,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;489.129,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;52.071,00
Odjeljenje za stambeno komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;45.264,00
Odjeljenje za stambeno komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ulične rasvijete;45.264,00
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;43.328,00
SMŠ "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";15.998,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.201,00
SMŠ "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";10.013,00
Dječije obdanište "Palčić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";1.425,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;250,00
Teslić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;84.799,00
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;55.708,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.742,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.250,00
SMŠ "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";2.732,00
SMŠ "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";2.651,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.373,00
Dječije obdanište "Palčić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";1.343,00
Teslić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;244.000,00
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;138.725,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;81.960,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;81.960,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;11.371,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika - Dom zdravlja;11.371,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.280,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.526,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;2.526,00
SMŠ "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";1.777,00
Dječije obdanište "Palčić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";1.587,00
SMŠ "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";1.510,00
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;144,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;121,00
Teslić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.137.462,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;1.067.006,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ZKP;994.242,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi inkasanata - parking službe;40.864,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje deponije;25.779,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi vode - fontana u skver;6.121,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;70.457,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;70.457,00
Teslić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.112.520,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;730.747,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;296.915,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskim odbornicima;267.923,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje izborne komisije;143.956,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika i protokolarne posjete;21.953,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;121.567,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ugovore o djelu;95.430,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;26.137,00
Dječije obdanište "Palčić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";52.866,00
Služba za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;36.671,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;31.942,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade komisijama;31.942,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;30.816,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska i skupštinska rješenja;30.816,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.079,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;22.487,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ii pogrešno uplaćenih javnih prihoda;22.487,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;21.751,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - isplata biračkim odborima za provođenje referenduma;21.751,00
SMŠ "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";10.417,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.729,00
SMŠ "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";8.071,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.693,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema savezima - članarine;7.693,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.685,00
Teslić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;255.365,00
Teslić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;255.365,00
Teslić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;245.516,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;244.602,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - Unicredit banka;75.226,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - IRB;73.623,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - Hipo banka;57.903,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - NLB;24.224,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - EIB;12.265,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na zajmove;1.361,00
Centar za socijalni rad;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;914,00
Teslić;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;9.849,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.849,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zateznih kamata u zemlji;9.849,00
Teslić;-;Rashodi;Grupa;Transferi i doznake;5.556.804,00
Teslić;414000;Rashodi;Podgrupa;Subvencije;1.036.638,00
Teslić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.036.638,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;851.552,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nafinansijskim subjektima - podsticaji;828.281,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim neprofitnim subjektima - Dom zdravlja;23.271,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;185.085,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - sportska dv.;110.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;65.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Ovnovijada 2014;10.085,00
Teslić;415000;Rashodi;Podgrupa;Grantovi;869.663,00
Teslić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;869.663,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;278.279,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Proleter";98.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljačka družina Geofon;36.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Mineral";25.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Teslić;20.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Teslić;16.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ateltski klub "Teslić" BB;12.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Borja";11.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Ukrina";10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub "Mladost";10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub WBS;10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Neraspoređeni iznos za neplanirane aktivnosti;8.779,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Tigar;6.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Mineral;5.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaski klub "Mladost";3.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Teslić;2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Sochin";2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Mladost;1.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK Sporting;1.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skola saha "Mat";1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;166.895,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Neraspoređena sredstva;66.945,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KD "Preporod" Teslić;13.950,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;9.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD "Sveti Petar Cetinjski" (Srpsko sokolovsko društvo);7.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara;7.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto; JPP Poljotes Teslić - (udruženje poljoprivrednika);6.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Amatersko pozorište "Branislav Nušić";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Naša Stvar";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija slijepih i slabovidnih;5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Pro-Tes";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;3.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana moto klub "Pipes";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko udružrnje "Adrenalin";2.000,00
