Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;303.321,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;166.734,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;120.750,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih srtedstava;65.665,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;34.932,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;33.464,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;25.822,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;20.043,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimanom;15.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;1.592,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;1.591,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za navodnavanje;127,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;36,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju električne energije;6,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;486.912,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost;222.210,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;71.314,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;47.736,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;42.645,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;36.687,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Profesionalna vatrogasna jedinica;36.373,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;26.947,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;3.000,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;2.580,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;2.580,00
Zvornik;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;2.580,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;142.725,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;142.725,00
Zvornik;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;142.725,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;1.054.808,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;262.504,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;262.504,00
Zvornik;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;262.504,00
Zvornik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;792.304,00
Zvornik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;792.304,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;303.856,00
Zvornik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;850,00
Zvornik;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;850,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;258.835,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;258.835,00
Zvornik;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;7.753,00
Zvornik;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;7.753,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;36.418,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;36.418,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;3.000.000,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.000.000,00
Zvornik;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);3.000.000,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;0,00
Zvornik;-;Rashodi;Grupa;Lična primanja;4.981.576,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.981.576,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.045.664,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.989.466,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;1.813.665,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;994.649,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi za plate;181.152,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";519.265,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;313.117,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;171.357,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;34.791,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;363.210,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;219.481,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;120.134,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;23.595,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;173.723,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;104.573,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;57.318,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;11.832,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;935.912,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;658.501,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;449.745,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;208.756,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;104.771,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;68.559,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;36.212,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;67.092,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;64.336,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;2.756,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;52.097,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;32.434,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;19.663,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";33.430,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";20.021,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.841.477,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.841.477,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.236,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;11.236,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;550.905,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;323.371,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;184.160,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;139.211,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";82.322,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;65.390,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;16.932,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;58.072,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;42.279,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;15.793,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.793,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;18.410,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.383,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";23.138,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.612,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;8.526,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;19.110,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.610,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška  komunalnih i komunikacionih usluga;8.500,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;15.099,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.000,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;4.099,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;119.372,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;68.509,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";16.011,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";13.049,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.008,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;7.761,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.419,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;998,00
Služba civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;617,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;67.120,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";66.805,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;315,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;551.860,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;455.306,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;276.301,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;142.848,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;36.157,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;29.607,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;21.293,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije - klizišta;21.293,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;18.826,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;10.370,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";6.914,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.388,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.696,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.460,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;98.614,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;58.381,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;39.314,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;19.067,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;24.366,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.328,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;6.558,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;770,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.980,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;1.760,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.513,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";1.286,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;574.940,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;267.310,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;251.199,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za deminiranje i obuku i vanredne prilike;16.111,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;100.592,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacije;90.680,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza obilježavanje značajnih datuma;9.912,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;76.882,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;41.329,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge revizorske, komjuterske, administrativne te vještačenja;35.553,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;50.880,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad protiv gradne zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;19.980,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Savjeta za saobraćaj;900,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;33.711,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;19.027,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;9.022,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjenu vrijednosne imovine;5.662,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.283,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;9.197,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;5.027,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;4.170,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";6.324,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administrativne usluge;5.542,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;782,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;5.973,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;4.974,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;999,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.531,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";4.953,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;2.644,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;2.309,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;2.603,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za preglede inspekcijskih uzoraka;1.962,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne intervencije;641,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.701,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske, kompjuterske, administraivne usluge;931,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;770,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;655.124,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;655.124,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zajedničke javne komunalne potrošnje;331.763,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - troškovi ulične rasvjete;231.235,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;82.126,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje deponija;10.000,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.212.306,00
