Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.360,00
Berkovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;67.236,30
Berkovići;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;34.236,30
Berkovići;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica;19.000,00
Berkovići;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;14.000,00
Berkovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;139.915,00
Berkovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;139.915,00
Berkovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžeta;109.800,00
Berkovići;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;30.115,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;3.006,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.006,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;3.006,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Berkovići;-;Rashodi;Grupa;Lična primanja;452.557,77
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;452.557,77
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;324.915,65
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;127.642,12
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;209.531,71
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;209.531,71
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;16,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;26.138,21
Berkovići;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;13.679,23
Berkovići;412200;Rashodi;Analitički konto;Rashodi za usluge korištenja fiksnog telefona;5.664,77
Berkovići;412200;Rashodi;Analitički konto;Rashodi za usluge korištenja mobilnog telefona;3.055,25
Berkovići;412200;Rashodi;Analitički konto;Rashodi za poštanske usluge;1.557,52
Berkovići;412200;Rashodi;Analitički konto;Rashodi za usluge korištenja interneta;877,50
Berkovići;412200;Rashodi;Analitički konto;Rashodi za usluge deratizacije;585,00
Berkovići;412200;Rashodi;Analitički konto;Rashodi za usluge odvoza smeća;386,10
Berkovići;412200;Rashodi;Analitički konto;rashodi za usluge održavanja čistoće;128,50
Berkovići;412200;Rashodi;Analitički konto;Rashodi za RTV pretplatu;106,39
Berkovići;412200;Rashodi;Analitički konto;Rashodi za ostale komunikacione usluge;97,95
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.917,93
Berkovići;412300;Rashodi;Analitički konto;Rashodi za ostali kancelarijski materijal;2.842,62
Berkovići;412300;Rashodi;Analitički konto;Rashodi za kompjuterski materijal;1.963,61
Berkovići;412300;Rashodi;Analitički konto;Rashodi za obrasce i papir;1.698,36
Berkovići;412300;Rashodi;Analitički konto;Rashodi za službena glasila;646,00
Berkovići;412300;Rashodi;Analitički konto;Rashodi za ostali materijal za održavanje čistoće;353,30
Berkovići;412300;Rashodi;Analitički konto;Rashodi za registratore, fascikle i omote;319,32
Berkovići;412300;Rashodi;Analitički konto;Rashodi za hemijski materijal za održavanje čistoće;73,12
Berkovići;412300;Rashodi;Analitički konto;Rashodi za dnevnu štampu;21,60
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.069,52
Berkovići;412400;Rashodi;Analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;1.069,52
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;34.099,44
Berkovići;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;20.367,35
Berkovići;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;13.014,29
Berkovići;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;499,45
Berkovići;412500;Rashodi;Analitički konto;Rashodi za ostalo tekuće održavanje;130,85
Berkovići;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje zgrada;87,50
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.914,93
Berkovići;412600;Rashodi;Analitički konto;Rashodi po osnovu utroška goriva;19.243,53
Berkovići;412600;Rashodi;Analitički konto;Rashodi po osnovu dnevnica za službena putovanja u inostranstvo;2.023,20
Berkovići;412600;Rashodi;Analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;1.336,90
Berkovići;412600;Rashodi;Analitički konto;Rashodi po osnovu putovanja i smještaja za službena putovanja u zemlji;693,40
Berkovići;412600;Rashodi;Analitički konto;Ostali rashodi po osnovu službenih putovanja u inostranstvo;354,00
Berkovići;412600;Rashodi;Analitički konto;Rashodi po osnovu dnevnica za službena putovanja u inostranstvo;263,90
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;32.618,51
Berkovići;412700;Rashodi;Analitički konto;Rashodi za ostale stručne usluge;17.412,94
Berkovići;412700;Rashodi;Analitički konto;Rashodi za usluge platnog prometa;3.350,94
Berkovići;412700;Rashodi;Analitički konto;Rashodi za osiguranje vozila;2.838,38
Berkovići;412700;Rashodi;Analitički konto;Rashodi za ostale usluge informiranja i medija;2.732,50
Berkovići;412700;Rashodi;Analitički konto;Rashodi za ostale kompjuterske usluge;1.711,37
Berkovići;412700;Rashodi;Analitički konto;Rashodi za usluge objav. tendera, oglasa i inf. tekstova;1.688,10
Berkovići;412700;Rashodi;Analitički konto;Rashodi za osiguranje zaposlenih;967,12
Berkovići;412700;Rashodi;Analitički konto;Rashodi za ostale usluge i administrativne usluge;750,00
Berkovići;412700;Rashodi;Analitički konto;Rashodi za ostale finansijske usluge;474,10
Berkovići;412700;Rashodi;Analitički konto;Rashodi za usluge reklame i propagande i odnosa sa javnošću;384,00
Berkovići;412700;Rashodi;Analitički konto;Rashodi za osiguranje imovine;309,06
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;3.444,44
Berkovići;412800;Rashodi;Analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;3.444,44
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;80.312,73
Berkovići;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;23.662,88
Berkovići;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;19.502,28
Berkovići;412900;Rashodi;Analitički konto;Rashodi za bruto naknade funkcionerski dodatak;11.343,24
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije u zemlji;7.536,46
Berkovići;412900;Rashodi;Analitički konto;Rashodi za ostale bruto naknade van radnog odnosa;6.725,49
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osnovu isplate glavnice duga po sudskim rješenjima;3.291,00
Berkovići;412900;Rashodi;Analitički konto;Rashodi za poklone;2.846,50
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja za zaposlene;1.436,10
Berkovići;412900;Rashodi;Analitički konto;Rashodi za bruto naknade volonterima;1.217,86
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;1.009,50
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osonovu isplate kamate po sudskim rješenjima;699,30
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osnovu doprinosa za profes. rehabilitaciju invalida;515,72
Berkovići;412900;Rashodi;Analitički konto;Ostali rashodi po sudskim rješenjima;400,00
Berkovići;412900;Rashodi;Analitički konto;Rashodi po osnovu članarina;72,00
Berkovići;412900;Rashodi;Analitički konto;Rashodi za medalje;54,40
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.876,78
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.876,78
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;17.329,41
Berkovići;413300;Rashodi;Analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka;14.929,11
Berkovići;413300;Rashodi;Analitički konto;Rashodi na osnovu kamata na promljene zajmove od lizing društava;2.400,30
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.547,37
Berkovići;413900;Rashodi;Analitički konto;Rashodi po osnovu zateznih kamata u zemlji;2.547,37
Berkovići;-;Rashodi;Grupa;Transferi i doznake;137.485,81
Berkovići;414000;Rashodi;Podgrupa;Subvencije;2.900,00
Berkovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;2.900,00
Berkovići;414100;Rashodi;Analitički konto;Subvencije nefin. javnim subjektima u oblasti polj. vodop. i šumarstva;2.200,00
Berkovići;414100;Rashodi;Analitički konto;Subvencije nefin. aubjektima u oblasti polj. šumar. i vodoprivrede;700,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;83.916,60
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;83.916,60
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;12.055,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi org i udruž. osoba sa invaliditetom - Udruženje invalida;10.300,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi - boračka organizacija;9.700,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi vjerskim i etničkim organizacijama;9.200,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi nefin. subjektima - Ekonomska škola;8.737,29
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi javnim nefin. subjektima JU "Berkovići soprt" i ostali;7.886,82
Berkovići;415200;Rashodi;Analitički konto;Ostali tekući grantovi - vatrogasno;7.063,64
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi javnim nefin. subjektima - Narodna biblioteka;6.563,85
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi političkim organizacijama;5.250,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi org. i udr. u oblasti ekonomske i privredne sradnje;3.500,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;2.000,00
Berkovići;415200;Rashodi;Analitički konto;Tekući grantovi org. i udr. za afirm. porodice;1.660,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;50.669,21
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;50.669,21
Berkovići;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;12.669,00
Berkovići;416100;Rashodi;Analitički konto;Tekuće pomoći porodicama palih boraca, RVI i civ žrtava rata;8.984,90
Berkovići;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć;7.294,15
Berkovići;416100;Rashodi;Analitički konto;Stalna novčana pomoć;7.134,00
Berkovići;416100;Rashodi;Analitički konto;Stipendije;6.360,00
Berkovići;416100;Rashodi;Analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;6.000,00
Berkovići;416100;Rashodi;Analitički konto;Tekuće pomoći porodici, djeci i mladima;1.500,00
Berkovići;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima, studentima, pojedincima;727,16
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;126.176,09
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;102.608,79
Berkovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;82.289,16
Berkovići;511100;Rashodi;Analitički konto;Asfaltiranje puta Meca-Blace;63.011,06
Berkovići;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;10.000,00
Berkovići;511100;Rashodi;Analitički konto;Trotoar uz lokalni put P 427;9.278,10
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.007,25
Berkovići;511200;Rashodi;Analitički konto;Adaptacija OŠ Dabrica;2.007,25
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;14.100,38
Berkovići;511300;Rashodi;Analitički konto;Izdaci za nabavku motornog vozila;6.506,50
Berkovići;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;5.344,00
Berkovići;511300;Rashodi;Analitički konto;Izdaci za nabavku muzičke opreme;2.020,88
Berkovići;511300;Rashodi;Analitički konto;Izdaci za nabavku ostale kompjuterske opreme;229,00
Berkovići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;4.212,00
Berkovići;511700;Rashodi;Analitički konto;Izdaci za računarske programe;4.212,00
Berkovići;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;23.567,30
Berkovići;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;13.739,30
Berkovići;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;9.828,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.100,00
Berkovići;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.100,00
Berkovići;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;5.100,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;112.166,21
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;112.166,21
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;54.426,21
Berkovići;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice kredita od IRB;22.866,10
Berkovići;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice kredita od 200 000 KM;22.073,57
Berkovići;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice lizing;9.486,54
Berkovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;57.740,00
Berkovići;621900;Rashodi;Analitički konto;Izdaci za otplatu dugova;54.540,00
Berkovići;621900;Rashodi;Analitički konto;Izdaci za otplatu zajmova;3.200,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;0,00
