Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;5.988,30
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;4.767,99
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;2.511,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;1.738,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za prir. muz. programa u ugostiteljskim objektima;625,00
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;753.294,00
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za reprok. šuma ostvarena prodajom šumskih sortimenata;490.000,00
Kotor Varoš;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;86.747,41
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;68.284,87
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;35.452,23
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred koja kor. naftu;25.889,34
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;18.387,40
Kotor Varoš;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje proizvoda od drugih dobara od opšteg interesa;17.856,40
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šum. u privatnoj svojini;4.650,68
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;3.012,47
Kotor Varoš;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;1.279,67
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za proizvodnju el. energije  dobijene korištenjem hidroenr.;818,15
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;718,07
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene za ljudsku upotrebu;185,82
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode i min. vode koje se koriste za flaširanje;5,76
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;5,76
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;215.463,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Larisa Šugić";127.186,50
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;31.618,40
Kotor Varoš;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;27.894,79
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - SŠC "Nikola Tesla";27.113,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;1.650,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;750,00
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;750,00
Kotor Varoš;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;750,00
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;25.684,00
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;25.684,00
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. prip. - opština;15.223,08
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. DV;8.852,40
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - teh. dokum. i drugo;1.608,75
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;404.175,00
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;34.090,00
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;34.090,00
Kotor Varoš;731200;Prihodi;Analitički konto;Fond 3;34.090,00
Kotor Varoš;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;370.085,00
Kotor Varoš;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;370.085,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - socijalna zaštita - CSR;332.344,68
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - poplava;32.012,12
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - obrazovanje - DV;5.728,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;196.871,00
Kotor Varoš;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.755,00
Kotor Varoš;813100;Prihodi;Sintetički konto;Primici za zemljište;6.755,00
Kotor Varoš;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.762,00
Kotor Varoš;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.762,00
Kotor Varoš;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;183.520,00
Kotor Varoš;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;183.520,00
Kotor Varoš;911000;Prihodi;Podgrupa;Primici od finansijske imovine;834,00
Kotor Varoš;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;834,00
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;1.237.437,00
Kotor Varoš;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.237.437,00
Kotor Varoš;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.237.437,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;0,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.222.366,00
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.222.366,00
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.743.629,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.347.895,30
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - OAS;1.347.895,30
Dječiji vrtić "Larisa Šugić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";249.028,14
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;146.706,04
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;478.737,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;343.981,43
Dječiji vrtić "Larisa Šugić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";72.458,66
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.328,21
SŠC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";19.968,70
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.492.224,00
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.492.224,00
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.642,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.641,47
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;160.873,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;74.751,05
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon;44.117,68
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;14.420,49
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;9.440,97
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - voda, smeće;6.771,91
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";54.674,47
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;38.042,23
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;11.783,64
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.848,60
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.901,90
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;7.341,55
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.950,72
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;609,63
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";8.770,07
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;5.141,06
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.980,62
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.648,39
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.186,80
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.919,75
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.255,11
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.011,94
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;3.999,06
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;3.999,06
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.975,20
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za korištenje grad. građ. zemljišta;1.975,20
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;614,47
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.932,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;27.953,96
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Toner, papir, registratori ...;19.504,06
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci;3.974,54
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura, časopisi i dnevna štampa;2.777,76
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;1.697,60
SŠC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.011,51
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.132,88
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.429,02
Dječiji vrtić "Larisa Šugić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";398,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;6,50
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;51.083,00
Dječiji vrtić "Larisa Šugić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";45.857,37
SŠC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.225,92
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;321.783,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;292.107,06
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i mostova;173.621,81
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otklanjanje posljedica šteta od poplava - na putnoj infrastrukturi;93.418,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;15.900,30
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunalne infrastrukture;6.848,01
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje saobraćajne signalizacije;2.318,94
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.271,73
SŠC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";6.030,91
Dječiji vrtić "Larisa Šugić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";3.124,54
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.726,80
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;522,34
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.802,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.176,16
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;18.312,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.864,16
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.211,48
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.409,38
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.481,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;928,38
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";2.090,80
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.443,23
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.336,73
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;106,50
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.168,32
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto; Opštinska izborna komisija;903,32
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu korištenja roba i usluga;265,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;738,62
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;655,69
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;323,48
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;180,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;143,48
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;265,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;140,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;120,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;60,00
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;58.287,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.739,18
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;7.150,77
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge trezora - licenca;6.392,31
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;6.200,98
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;5.202,74
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;3.276,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;2.516,38
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";8.332,31
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;5.567,73
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.044,58
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;720,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;7.691,25
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge mrtvozorstva;6.467,67
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje uzoraka vode;1.165,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge po nalogu inspekcije;58,08
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;6.226,25
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.996,25
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske-katastarske usluge;230,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.151,87
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;1.143,37
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;950,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;58,50
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.488,40
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.299,84
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;641,33
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarske opreme;546,50
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;112,01
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;358,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;180,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;178,00
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;256.923,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;256.923,29
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne rasvjete na javnim površinama;104.844,28
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;103.556,13
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina po ugovoru;29.747,34
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;16.278,76
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ispitivanja i zaštite životne sredine;2.496,78
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;561.899,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;264.655,77
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;217.525,24
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;22.292,51
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima OIK;13.432,74
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima nadzornog odbora;9.950,40
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale ugovorene usluge;1.454,88
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;136.010,18
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;107.605,68
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dop. za prof. reh. invalida, fk. reg. auta;19.943,32
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;3.960,30
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog vremena i povremene poslove;2.185,96
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.863,40
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;301,52
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite;150,00
