Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;4.191,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi MZ;2.791,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;1.850,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi-  Narodna biblioteka Desanka Maksimović;1.429,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;2.160,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;2.160,00
Lopare;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;2.160,00
Lopare;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.854,00
Lopare;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.854,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;525.428,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;264.774,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;264.774,00
Lopare;731200;Prihodi;Analitički konto;Fond 3;194.774,00
Lopare;731200;Prihodi;Analitički konto;Pomoć Distrikt Brčko;70.000,00
Lopare;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;260.654,00
Lopare;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;260.654,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i soc. zaštite;199.074,00
Lopare;781300;Prihodi;Analitički konto;Grant od Vlade RS i Ministarstva;40.575,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinica lok. samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije i porodice;21.005,00
Lopare;-;Prihodi;Grupa;Primici od imovine;41.000,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;41.000,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;41.000,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;700.000,00
Lopare;921000;Prihodi;Podgrupa;Primici od zaduživanja;700.000,00
Lopare;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;700.000,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.663.872,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.663.872,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.501.316,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.134.675,00
Vatrogasno društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;163.777,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;80.119,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;64.461,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;58.285,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;162.556,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;101.724,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;23.865,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih poslanika;23.865,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.530,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti i otpremnine;20.530,00
Vatrogasno društvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;8.840,00
Dječiji vrtić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.835,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.762,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.214.578,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.214.578,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.266,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.266,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;3.266,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;169.497,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;104.988,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;PTT;49.084,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (ugalj i struja);42.595,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne usluge;13.309,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;35.653,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije i kom. usluge;35.653,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.004,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.738,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.744,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;994,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;6.427,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.386,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;1.041,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.589,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;1.842,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;747,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.124,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i kom. usluge;1.113,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.011,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;974,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i komunikacijske usluge;974,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;41.367,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;21.458,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.499,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;8.499,00
SŠC Vuk Karadžić Lopare;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;5.898,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.295,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.570,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.035,00
Vatrogasno društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;398,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;214,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.199,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.804,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazov. procesa;3.804,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.176,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za potrebe ishrane djece;3.176,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;199,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za kulturu;199,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;20,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;71.477,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;41.130,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;22.754,00
SŠC Vuk Karadžić Lopare;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.213,00
Vatrogasno društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.971,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.550,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;338,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;261,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;260,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;55.369,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;38.394,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;35.917,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja (dnevnice);2.477,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.742,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;4.742,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;4.513,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;4.073,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;440,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.230,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;3.790,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;440,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.893,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.893,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;857,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;857,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;740,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;740,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;75.518,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.719,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge informisanja i objave konkursa;50.719,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.961,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usp. pl. prom.;12.961,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.880,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;4.821,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi trezora;2.059,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.523,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja;3.523,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;437,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, reklame objave oglasa;437,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;436,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;436,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;359,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;359,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;201,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom.;201,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;341.907,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;338.962,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture- Zajednička kom. potrošnja;298.479,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;40.483,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.944,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak el. energije na javnim površinama;2.944,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;448.978,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;198.628,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;184.244,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;9.555,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija skupštine;4.829,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);195.417,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;105.947,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;60.069,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;20.952,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (kabinet Načelnika);6.344,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za rad raznih komisija;2.105,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.426,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;29.955,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;471,00
Vatrogasno društvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;7.484,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.725,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.620,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.550,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.550,00
SŠC Vuk Karadžić Lopare;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.108,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;3.019,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;132.978,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;132.978,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;127.469,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;127.468,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite od domaćih finansijskih institucija;127.468,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;5.509,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.509,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vezane za kreditiranje;5.509,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;962.579,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;248.049,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;248.049,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;232.333,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;79.546,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;40.672,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i sanacija vjerskih objekata;18.094,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi (za sadnice);17.476,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;16.653,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za SPKD Prosveta;15.946,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;12.448,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći osnovnim školama;9.346,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih stranaka;6.502,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja- ostale usluge;1.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade najboljim učenicima;300,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);12.916,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;12.916,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;2.800,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima etažnih vlasnika;2.800,00
Lopare;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;714.530,00
Lopare;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;549.739,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;382.400,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;266.095,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;91.727,00
