Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;722300;Prihodi;Analitički konto;Boravišna taksa-Opštinska turistička organizacija;14,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;117.718,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;67.517,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;27.127,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje voda;13.568,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;9.227,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;279,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.150,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga-SŠC;3.150,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;89.869,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;89.869,00
Petrovo;729100;Prihodi;Analitički konto;Prihodi od Zavoda za zapošljavanje za sufinansiranje pripravničkog staža VSS;29.999,00
Petrovo;729100;Prihodi;Analitički konto;Prihodi od zateznih kamata ŠG Ozren;26.232,00
Petrovo;729100;Prihodi;Analitički konto;Prihodi od Fonda za dječiju zaštitu;12.016,00
Petrovo;729100;Prihodi;Analitički konto;Ostali opštinski prihodi (struja, grijanje, čišćenje - korisnika zakupa);11.386,00
Petrovo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi- Centar za socijalni rad;7.399,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-Centar za kulturu;1.282,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-Opštinska turistička organizacija;1.070,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - Narodna biblioteka;485,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;139.901,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;200,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;200,00
Petrovo;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;200,00
Petrovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;139.701,00
Petrovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;139.701,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;98.786,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;25.983,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte iz oblasti poljoprivrede, šumarstva i vodoprivrede;14.652,00
Petrovo;781300;Prihodi;Analitički konto;Ostali transferi - za popis stanovništva;280,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;887,00
Petrovo;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;887,00
Petrovo;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;887,00
Petrovo;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog poreza;887,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;446.634,00
Petrovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;446.634,00
Petrovo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;446.634,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovo;-;Rashodi;Grupa;Lična primanja;941.532,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;941.532,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;828.018,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;612.917,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;97.001,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;49.985,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;37.181,00
Dobrovoljna vatrogana jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;15.610,00
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;15.324,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;113.514,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.238,00
Srednjoškolski centar Petrovo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;7.695,00
Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;3.426,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.230,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.642,00
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.238,00
Dobrovoljna vatrogana jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.045,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;438.541,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;438.541,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.450,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.200,00
Dobrovoljna vatrogana jedinica;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;250,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;70.124,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;51.866,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;15.994,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;12.591,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;5.007,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;3.843,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta - konekcija sa Min. financija;2.500,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.049,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;1.769,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;1.686,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;1.498,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.487,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;440,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza- troškovi prevoza popisivača za popis stanovništva;410,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;390,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunik.usluge fin.kasa;112,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;90,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;9.171,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.841,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.409,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.310,00
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;272,00
Dobrovoljna vatrogana jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;255,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.571,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.929,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;8.752,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.423,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.587,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;167,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.428,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;992,00
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;107,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;65,00
Dobrovoljna vatrogana jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;50,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.720,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.720,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;39.464,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.757,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;27.814,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.674,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;2.875,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;394,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.591,00
Dobrovoljna vatrogana jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;999,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;798,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;269,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;50,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.904,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.071,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;4.797,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;274,00
Dobrovoljna vatrogana jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.928,00
Dobrovoljna vatrogana jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.928,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.909,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.078,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;998,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u inostranstvu;80,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;765,00
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;123,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;30,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;49.013,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.457,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;14.899,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;12.315,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske  usluge;5.019,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.435,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.356,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.160,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;273,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.006,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;2.382,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.426,00
Dobrovoljna vatrogana jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;958,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;456,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;328,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;35.690,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.690,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;21.936,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;9.429,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;2.566,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;1.701,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;58,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;211.605,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;137.046,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;122.746,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama SO-e;7.900,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK;6.400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;54.488,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;12.395,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.453,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;9.279,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;8.550,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za funkcionisanje PGS;3.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi  i naknada na teret poslodavca;1.895,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.363,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja i simpozije;1.310,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Doček pravoslavne Nove godine;1.304,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande po ugovoru o djelu;862,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Gospoinski susreti;618,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Ilindanski susreti;500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Kiseljaci Sočkovac;500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Vidovdanski turnir;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;397,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije u zemlji;300,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;170,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;120,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;72,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;5.677,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad van radnog vremena;3.809,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;660,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;600,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca - registr. vozila;463,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;90,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-ljekarska uvjerenja;55,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;5.168,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ugovora o djelu;3.818,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;758,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;332,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;260,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.910,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.638,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;730,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;326,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;166,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu poreza i doprinosa na teret poslodavca;50,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;3.108,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.429,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzor.odbora;299,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije,prijema, manifestacija i sl.;241,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande  po ugovoru o djelu;68,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;57,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;14,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.108,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;859,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;821,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Takse i naknade za registraciju vozila;177,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;166,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;49,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnih taksa i naknada;36,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;60.165,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;60.165,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;24.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.000,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;34.735,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;34.735,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.430,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.430,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;587.444,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;35.607,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;35.607,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.607,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - Dom zdravlja;12.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima;10.500,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima iz oblasti poljoprivrede;9.737,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednicima;3.370,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;195.457,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;195.457,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;195.457,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez Petrovo;74.880,00
